Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,731;Q1;61;70;299;2669;541;299;1,76;38,13;31,78;3;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;27182;"Experimental Animals";journal;"13411357";0,632;Q2;52;64;129;2118;166;116;1,14;33,09;33,05;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
3;23336;"Primates";journal;"00328332, 16107365";0,618;Q2;61;62;136;2760;184;135;1,36;44,52;36,51;2;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;22544;"Journal of Ethology";journal;"02890771, 14395444";0,589;Q2;40;22;169;955;202;168;1,17;43,41;37,14;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;24547;"Zoological Science";journal;"02890003";0,482;Q2;66;113;388;4223;389;388;1,00;37,37;26,44;5;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;5200153104;"Journal of Poultry Science";journal;"13467395";0,419;Q2;38;47;151;1596;147;146;0,93;33,96;26,29;1;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;11600154147;"Mammal Study";journal;"13486160, 13434152";0,408;Q2;22;27;79;903;61;79;0,80;33,44;25,21;2;0;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,376;Q3;20;20;59;493;48;59;0,84;24,65;16,98;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;21967;"Fish Pathology";journal;"18817335, 0388788X";0,264;Q3;46;25;69;522;41;69;0,72;20,88;24,11;5;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
10;21100205754;"Ornithological Science";journal;"13470558";0,255;Q3;22;6;48;196;15;45;0,23;32,67;22,22;0;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,253;Q3;38;56;150;1390;86;150;0,55;24,82;21,50;4;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;18508;"Cytologia";journal;"00114545";0,243;Q4;30;69;180;2022;70;177;0,24;29,30;41,11;2;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,196;Q4;21;30;97;893;48;97;0,51;29,77;21,25;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,100;Q4;7;12;43;105;2;40;0,00;8,75;25,81;0;0;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
