Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,747;Q2;198;9604;9677;508414;36021;9528;3,44;52,94;49,27;1222;4862;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
2;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,845;Q2;179;3711;8870;215557;35999;8722;4,01;58,09;40,63;193;2386;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
3;24657;"Chemosphere";journal;"00456535, 18791298";1,632;Q1;311;2977;6457;170326;46953;6425;7,12;57,21;40,34;177;1589;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";2,136;Q1;301;2106;4199;130310;35888;4164;8,14;61,88;41,25;253;1227;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,034;Q1;352;2137;2990;126803;31506;2971;10,41;59,34;38,11;93;984;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,377;Q1;180;1310;3079;76731;19602;3071;6,31;58,57;43,06;71;640;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;19700188352;"Toxins";journal;"20726651";1,047;Q1;116;786;1706;53963;7814;1671;4,42;68,66;45,55;53;278;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,115;Q4;16;2568;945;50027;246;945;0,27;19,48;47,81;6;856;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,374;Q3;75;575;1909;20655;2554;1891;1,32;35,92;35,04;6;103;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
10;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,264;Q1;141;289;825;19102;4137;733;4,34;66,10;45,04;50;93;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,392;Q1;165;221;792;14029;4036;789;4,92;63,48;39,86;15;87;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,818;Q2;107;287;826;12781;2115;809;2,66;44,53;35,53;15;60;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
13;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,100;Q1;192;239;911;12134;3161;889;3,47;50,77;40,17;39;96;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2)";"Environmental Science"
14;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,934;Q1;100;212;486;11135;1769;480;3,64;52,52;39,87;5;50;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
15;21100367469;"Toxicology Reports";journal;"22147500";1,013;Q1;64;196;388;10410;2044;382;4,98;53,11;38,28;8;79;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,257;Q1;326;184;646;10325;5025;536;6,38;56,11;47,75;1;113;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
17;25075;"Ecotoxicology";journal;"09639292, 15733017";0,720;Q2;107;160;373;10126;1042;370;2,65;63,29;44,93;15;86;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,690;Q2;86;183;413;9887;1564;408;4,44;54,03;35,61;5;129;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
19;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,924;Q1;106;175;582;9832;2746;580;4,70;56,18;49,13;8;68;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,763;Q2;111;201;572;9609;1930;559;3,44;47,81;40,11;11;75;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";;-;19;219;376;9444;179;0;0,57;43,12;0,00;12;78;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications; Computer Science Applications; Health, Toxicology and Mutagenesis; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Environmental Science; Social Sciences"
22;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,543;Q3;86;258;779;9010;1666;768;2,15;34,92;40,98;6;109;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100887409;"Life Science Alliance";journal;"25751077";2,570;Q1;37;148;230;8999;912;228;3,97;60,80;40,28;1;47;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,753;Q2;121;147;359;8813;1187;358;3,24;59,95;41,86;7;44;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,526;Q3;69;174;415;8540;1390;409;3,53;49,08;48,68;3;68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100811517;"Birth Defects Research";journal;"24721727";0,845;Q2;36;146;414;8485;950;373;1,94;58,12;56,41;12;44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,247;Q4;61;225;496;8190;437;489;0,83;36,40;34,17;0;87;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;21100830708;"Toxics";journal;"23056304";0,783;Q2;51;127;172;8007;752;166;4,11;63,05;44,72;12;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,289;Q4;51;182;313;7965;557;313;1,71;43,76;36,61;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
30;19300156901;"Dose-Response";journal;"15593258";0,502;Q3;48;189;268;7749;681;228;2,35;41,00;39,05;5;74;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,447;Q3;63;143;161;7415;421;161;2,23;51,85;36,95;5;100;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
32;25106;"Human and Experimental Toxicology";journal;"09603271";0,572;Q3;91;147;382;7236;1116;373;3,06;49,22;44,37;4;58;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,634;Q2;65;179;596;7024;1785;593;3,02;39,24;49,70;20;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;14822;"Xenobiotica";journal;"00498254, 13665928";0,465;Q3;89;163;416;6765;738;416;1,65;41,50;40,00;8;35;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,275;Q4;18;251;730;6727;416;726;0,56;26,80;64,95;0;126;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
36;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,497;Q1;99;142;356;6475;2872;335;7,29;45,60;40,61;37;63;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
37;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,263;Q1;115;122;335;6169;1892;330;5,36;50,57;52,37;32;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
38;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,751;Q2;67;139;353;6116;1187;350;3,50;44,00;40,25;15;120;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,813;Q2;90;136;473;6104;1705;471;3,84;44,88;44,02;6;68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,827;Q2;124;104;336;5828;1027;334;2,85;56,04;44,84;4;66;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,000;Q1;99;76;213;5499;766;194;2,70;72,36;42,86;10;36;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (clinical) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
42;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,748;Q1;119;61;145;4821;1293;143;8,71;79,03;45,32;23;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,313;Q1;117;83;203;4422;510;187;2,41;53,28;42,67;2;8;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Environmental Science; Medicine; Psychology"
44;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,037;Q1;139;29;106;4390;741;104;5,60;151,38;56,69;1;15;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
45;13374;"Health Physics";journal;"15385159, 00179078";0,357;Q3;83;170;508;4336;513;458;1,10;25,51;29,03;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Epidemiology (Q4)";"Environmental Science; Medicine"
46;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,422;Q3;54;85;206;4209;479;206;2,47;49,52;44,71;6;25;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,869;Q2;52;104;176;4191;671;174;3,23;40,30;31,28;13;73;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
48;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";0,488;Q3;99;32;50;4096;269;9;5,09;128,00;0,00;1;16;United States;Northern America;"Springer New York";"1987-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
49;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,568;Q1;48;70;68;4080;608;67;9,93;58,29;41,50;9;60;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
50;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,764;Q1;51;72;139;4023;1084;127;7,80;55,88;34,85;15;51;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
51;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,512;Q3;69;100;248;3957;601;237;2,14;39,57;45,82;15;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;28199;"Biomarkers";journal;"13665804, 1354750X";0,632;Q2;76;91;303;3928;646;296;2,37;43,16;37,19;0;43;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
53;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,500;Q3;40;69;199;3799;437;196;2,12;55,06;33,18;1;49;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
54;19200157041;"Journal of Elementology";journal;"16442296";0,230;Q4;29;105;324;3629;326;324;0,97;34,56;49,42;2;33;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
55;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,709;Q2;47;74;297;3608;996;294;3,34;48,76;47,96;0;29;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,493;Q3;55;71;227;3605;611;226;2,87;50,77;44,23;5;23;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
57;110220;"Human Ecology";journal;"15729915, 03007839";0,545;Q3;84;60;218;3556;429;212;2,00;59,27;40,74;6;45;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
58;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,434;Q3;41;69;232;3501;606;229;2,78;50,74;42,26;1;24;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Chemistry (Q3); Fuel Technology (Q3); Health, Toxicology and Mutagenesis (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
59;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,714;Q2;99;58;331;3408;833;321;2,31;58,76;49,00;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,654;Q2;126;77;302;3374;861;295;2,88;43,82;47,48;10;29;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
61;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,601;Q2;63;134;372;3212;630;215;1,55;23,97;43,68;1;57;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
62;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,161;Q1;85;106;317;3201;1101;297;3,27;30,20;46,70;16;24;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
63;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,506;Q3;60;65;149;3091;385;149;2,68;47,55;43,75;6;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
64;21100924773;"GeoHealth";journal;"24711403";0,889;Q2;32;53;86;3043;363;74;4,17;57,42;36,61;0;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
65;21100440607;"Current Environmental Health Reports";journal;"21965412";1,699;Q1;67;35;131;3038;1037;130;7,52;86,80;58,24;13;30;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
66;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,427;Q3;55;62;152;2983;288;150;1,99;48,11;34,43;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,992;Q1;260;402;1065;2982;10155;619;11,06;7,42;61,81;86;269;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
68;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";2,343;Q1;36;46;53;2977;496;52;3,89;64,72;35,37;11;30;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;18966;"Mutagenesis";journal;"02678357, 14643804";0,723;Q2;102;45;141;2877;500;139;2,69;63,93;52,16;4;27;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,643;Q2;70;101;349;2821;810;341;2,36;27,93;20,37;6;66;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
