Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";9,423;Q1;271;35;102;2914;1660;96;12,96;83,26;30,67;14;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;24721;"Annals of Mathematics";journal;"0003486X";5,823;Q1;137;44;171;1375;537;171;3,26;31,25;3,66;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";5,279;Q1;192;110;303;2971;914;299;2,16;27,01;23,00;21;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,133;Q1;151;45;138;1399;495;135;2,77;31,09;18,45;9;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;15574;"Information Systems Research";journal;"15265536, 10477047";4,751;Q1;185;27;75;1430;544;73;5,09;52,96;21,43;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,811;Q1;215;142;398;4029;1149;392;2,31;28,37;18,75;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,561;Q1;31;1;6;35;81;6;5,00;35,00;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
8;21307;"Management Science";journal;"00251909, 15265501";3,503;Q1;290;134;423;5283;1676;419;3,28;39,43;14,53;52;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,245;Q1;219;84;131;5738;585;119;3,09;68,31;21,15;23;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
10;24724;"Annals of Probability";journal;"00911798";3,055;Q1;99;76;268;1714;381;268;1,32;22,55;14,18;1;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;15049;"Biometrika";journal;"14643510, 00063444";3,020;Q1;132;74;228;1682;349;228;1,31;22,73;18,18;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
12;22330;"Organizational Research Methods";journal;"15527425, 10944281";2,804;Q1;138;33;69;1744;223;65;2,94;52,85;27,40;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;22405;"Production and Operations Management";journal;"10591478, 19375956";2,789;Q1;138;54;105;2761;359;105;3,09;51,13;17,76;7;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,737;Q1;170;46;133;2425;573;120;3,66;52,72;15,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;28632;"Biostatistics";journal;"14654644, 14684357";2,650;Q1;93;58;129;1390;491;127;3,02;23,97;30,71;13;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
16;24710;"Annals of Applied Probability";journal;"10505164";2,635;Q1;89;60;235;1295;355;235;1,23;21,58;14,41;4;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,609;Q1;88;56;196;1309;256;196;1,35;23,38;11,46;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;22238;"Operations Research";journal;"0030364X, 15265463";2,587;Q1;161;87;230;2323;602;224;2,16;26,70;17,05;8;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
19;28094;"Accounting, Organizations and Society";journal;"03613682";2,479;Q1;157;32;99;2633;366;98;3,29;82,28;19,35;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
20;22900;"Research Policy";journal;"00487333";2,465;Q1;289;108;291;5789;1361;285;4,06;53,60;31,63;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,383;Q1;125;29;92;983;265;92;2,17;33,90;25,00;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;12303;"Information and Management";journal;"03787206";2,380;Q1;191;55;210;2684;1178;210;3,96;48,80;25,55;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,366;Q1;53;37;122;701;135;122;1,08;18,95;11,29;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,314;Q1;52;27;88;597;184;88;1,83;22,11;22,00;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
25;23835;"Journal of Business";journal;"00219398";2,283;Q1;102;0;234;0;444;234;1,78;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
26;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,245;Q1;171;69;144;1577;415;144;2,46;22,86;23,28;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
27;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,216;Q1;110;33;88;1307;149;84;1,70;39,61;23,19;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
28;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,041;Q1;70;46;125;1660;169;122;1,27;36,09;22,86;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,976;Q1;184;263;568;9211;1323;559;2,14;35,02;20,70;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
30;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,965;Q1;118;42;128;1344;187;109;1,18;32,00;13,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
31;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,963;Q1;102;44;154;1298;291;154;1,92;29,50;17,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;21926;"Decision Sciences";journal;"00117315, 15405915";1,873;Q1;123;27;78;1481;253;74;2,46;54,85;22,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
33;19165;"International Journal of Production Economics";journal;"09255273";1,704;Q1;231;222;533;6080;1400;527;2,05;27,39;19,32;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
34;14756;"Statistical Science";journal;"08834237";1,698;Q1;119;59;141;1706;271;124;1,24;28,92;11,86;6;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
35;19294;"Journal of Scheduling";journal;"10946136";1,669;Q1;67;34;89;824;153;85;1,34;24,24;16,88;1;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
36;21216;"MIT Sloan Management Review";journal;"15329194";1,669;Q1;118;67;208;595;524;201;2,27;8,88;24,55;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
37;14189;"Statistica Sinica";journal;"10170405";1,663;Q1;86;91;207;2066;229;203;0,79;22,70;23,08;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
38;22489;"European Journal of Operational Research";journal;"03772217";1,623;Q1;305;823;1615;22312;3435;1595;1,83;27,11;21,19;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
39;26398;"Electronic Journal of Probability";journal;"10836489";1,596;Q1;52;58;127;1373;91;127;0,70;23,67;12,94;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
40;21915;"Omega";journal;"03050483";1,596;Q1;167;63;147;1986;497;144;3,17;31,52;19,86;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,575;Q1;92;55;157;1518;259;157;1,22;27,60;8,42;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
42;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,554;Q1;167;73;141;2030;311;138;1,93;27,81;27,81;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
43;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,528;Q1;86;63;199;1357;224;194;0,99;21,54;25,93;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
44;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,508;Q1;136;16;35;1899;130;34;3,52;118,69;26,47;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
45;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,434;Q1;44;18;68;330;73;68;1,07;18,33;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
46;12689;"Information Processing and Management";journal;"18735371, 03064573";1,405;Q1;123;115;246;3289;681;243;2,56;28,60;27,99;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
47;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,361;Q1;90;61;120;1491;202;114;1,53;24,44;13,61;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
48;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,315;Q1;144;49;88;1301;205;84;2,07;26,55;19,61;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
49;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,308;Q1;163;60;198;3621;523;195;2,45;60,35;29,29;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
50;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,302;Q1;75;19;52;1308;106;49;1,24;68,84;20,51;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
51;25802;"Communications in Analysis and Geometry";journal;"10198385";1,300;Q2;47;36;117;776;77;117;0,51;21,56;16,07;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
52;21933;"Decision Support Systems";journal;"01679236";1,272;Q1;180;169;352;6967;889;344;2,13;41,22;22,10;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
53;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,262;Q2;43;55;132;892;97;132;0,60;16,22;13,54;2;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
54;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,252;Q2;85;37;127;1177;172;125;1,10;31,81;22,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
55;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,228;Q2;61;42;135;1095;103;135;0,71;26,07;24,19;6;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
56;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,227;Q2;94;51;125;1683;228;112;2,05;33,00;21,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
57;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,210;Q2;80;35;136;865;207;136;1,57;24,71;25,58;2;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
58;15134;"Information Sciences";journal;"00200255";1,207;Q1;227;379;496;11852;1460;484;3,02;31,27;23,30;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
59;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,192;Q2;89;106;312;2300;359;311;0,88;21,70;13,68;5;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
60;19124;"Queueing Systems";journal;"15729443, 02570130";1,179;Q1;58;56;162;1201;222;160;1,48;21,45;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
61;19600157009;"North American Actuarial Journal";journal;"10920277";1,178;Q2;51;62;167;1218;111;157;0,56;19,65;22,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
62;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,167;Q1;165;204;434;8204;1084;396;2,31;40,22;37,10;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
63;23838;"Journal of Applied Probability";journal;"00219002";1,161;Q2;62;86;324;1453;275;322;0,66;16,90;19,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
64;12396;"Journal of Strategic Information Systems";journal;"09638687";1,159;Q1;107;22;60;1316;197;49;2,30;59,82;40,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
65;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,146;Q1;73;25;73;769;125;72;1,30;30,76;16,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
66;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,142;Q1;77;75;190;1832;169;185;0,82;24,43;20,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
67;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";1,137;Q2;44;18;147;362;100;147;0,44;20,11;27,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
68;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,128;Q1;101;135;395;2619;420;392;0,89;19,40;19,00;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
69;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,108;Q1;125;120;356;3866;453;341;0,87;32,22;15,85;12;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences"
70;56494;"OR Spectrum";journal;"01716468, 14366304";1,093;Q2;79;40;92;1018;200;91;1,14;25,45;10,26;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
71;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,080;Q2;56;38;111;940;82;108;0,66;24,74;30,56;4;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
72;21184;"Journal of Quality Technology";journal;"00224065";1,058;Q2;94;29;83;664;170;80;1,55;22,90;15,87;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
73;22202;"Operations Research Letters";journal;"01676377";1,058;Q2;82;112;269;1478;267;268;0,79;13,20;13,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
74;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,042;Q1;85;68;180;2476;188;155;0,82;36,41;32,18;6;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
75;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,028;Q2;96;112;293;2905;334;289;1,06;25,94;22,71;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
76;23614;"Statistics and Computing";journal;"09603174, 15731375";1,018;Q2;85;32;89;914;211;89;1,54;28,56;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
77;23842;"Journal of Classification";journal;"01764268, 14321343";1,016;Q2;47;14;44;400;41;39;0,80;28,57;0,00;2;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
78;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,013;Q1;92;29;73;1291;125;72;1,58;44,52;24,64;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
79;14882;"Test";journal;"11330686, 18638260";0,990;Q2;49;54;64;1018;65;63;0,79;18,85;15,69;3;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
80;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,981;Q2;86;316;691;6299;515;677;0,63;19,93;21,86;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
