Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";4,827;Q1;137;64;159;1908;359;159;2,36;29,81;5,61;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13649;"Annals of Statistics";journal;"00905364";4,286;Q1;192;97;246;2834;560;239;2,23;29,22;15,69;21;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";4,082;Q1;18;1;2;0;24;2;19,00;0,00;25,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
4;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,677;Q1;31;0;6;0;43;6;4,75;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
5;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";3,358;Q1;97;20;64;876;99;64;1,38;43,80;30,77;2;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
6;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";3,125;Q1;41;2;13;67;132;13;10,25;33,50;50,00;0;0;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
7;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,789;Q1;261;73;189;2447;1455;188;7,64;33,52;14,12;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
8;24724;"Annals of Probability";journal;"00911798";2,711;Q1;99;78;257;1766;351;256;1,39;22,64;10,61;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;24710;"Annals of Applied Probability";journal;"10505164";2,280;Q1;89;83;194;1832;313;194;1,58;22,07;15,33;4;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";1,671;Q1;33;3;2;0;9;2;4,50;0,00;47,06;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Health Information Management (Q2)";"Health Professions; Mathematics; Medicine"
11;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,651;Q1;60;21;66;622;63;66;0,93;29,62;6,45;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
12;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,641;Q1;56;37;106;861;81;95;0,69;23,27;29,41;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;26398;"Electronic Journal of Probability";journal;"10836489";1,599;Q1;52;48;76;1095;64;76;0,83;22,81;24,39;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;26386;"Electronic Communications in Probability";journal;"1083589X";1,532;Q1;38;34;64;404;53;64;0,71;11,88;6,82;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;14756;"Statistical Science";journal;"08834237";1,532;Q2;119;35;115;1238;223;113;2,03;35,37;15,15;7;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,455;Q2;55;44;148;1185;230;140;1,42;26,93;13,16;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
17;25802;"Communications in Analysis and Geometry";journal;"10198385";1,445;Q2;47;38;117;780;86;117;0,61;20,53;21,15;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,388;Q2;89;109;261;2647;230;259;0,94;24,28;15,14;9;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;21100855841;"Physical Review E";journal;"24700045, 24700053";1,204;Q2;325;2547;11740;80323;19856;11693;1,45;31,54;14,60;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
20;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,128;Q2;61;41;127;1021;84;127;0,60;24,90;18,33;10;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,111;Q2;173;266;799;10312;1758;777;2,21;38,77;17,93;26;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
22;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,058;Q2;43;43;139;618;80;139;0,45;14,37;17,91;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;14882;"Test";journal;"11330686, 18638260";1,018;Q2;49;22;71;697;84;64;1,43;31,68;34,00;0;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,948;Q2;109;73;212;2142;429;211;1,62;29,34;20,23;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
25;14828;"Stochastic Models";journal;"15326349, 15324214";0,725;Q3;39;44;77;898;64;76;0,94;20,41;18,52;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
26;12137;"Journal of Statistical Software";journal;"15487660";0,705;Q3;174;36;57;720;103;56;1,52;20,00;7,58;11;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
27;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,611;Q3;57;32;102;727;89;100;0,73;22,72;19,78;0;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
28;27928;"Utilitas Mathematica";journal;"03153681";0,559;Q3;32;47;112;517;32;112;0,25;11,00;22,37;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
29;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,556;Q3;56;70;162;1150;153;157;0,94;16,43;27,14;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,538;Q3;71;201;453;3203;152;449;0,30;15,94;20,88;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
31;14233;"Statistical Papers";journal;"09325026, 16139798";0,495;Q3;46;35;110;571;49;109;0,29;16,31;13,95;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;12068;"International Statistical Review";journal;"03067734, 17515823";0,488;Q3;62;40;92;848;94;74;1,00;21,20;19,64;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
33;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,460;Q3;33;55;202;920;60;202;0,26;16,73;15,94;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
34;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,401;Q3;41;64;211;1291;77;211;0,32;20,17;18,75;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
35;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,287;Q4;40;57;159;958;40;157;0,23;16,81;29,21;0;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
36;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,251;Q4;55;71;143;875;39;142;0,27;12,32;15,57;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
37;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,166;Q4;18;27;85;96;13;76;0,18;3,56;29,63;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
38;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,163;Q4;43;423;326;6481;45;326;0,00;15,32;26,50;1;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
39;21100199809;"Probability Surveys";journal;"15495787";0,161;Q4;42;13;6;974;1;6;0,17;74,92;13,33;1;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
40;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,105;Q4;20;21;56;305;4;56;0,08;14,52;8,57;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
41;145325;"Journal of Transportation and Statistics";journal;"10948848";0,104;Q4;13;31;7;541;1;6;0,14;17,45;21,05;0;0;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Statistics and Probability (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
42;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,101;Q4;15;28;36;342;3;36;0,08;12,21;30,30;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
43;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;27;89;389;20;89;0,21;14,41;16,22;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
