Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,009;Q1;111;51;201;1824;459;191;1,81;35,76;22,60;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,966;Q1;144;86;260;2833;428;257;1,30;32,94;40,64;50;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
3;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,845;Q1;84;54;187;1572;416;173;2,21;29,11;19,70;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,746;Q2;129;130;352;5449;754;342;2,22;41,92;23,35;10;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Neurology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,534;Q2;116;44;189;1228;201;179;1,01;27,91;45,30;11;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
6;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,331;Q2;37;102;305;2325;330;264;1,09;22,79;34,64;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
7;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,314;Q2;46;67;209;2333;242;168;1,29;34,82;25,43;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
8;21954;"Sucht";journal;"09395911";0,305;Q3;28;73;161;1394;116;131;0,81;19,10;23,58;8;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
9;13398;"Psyche (discontinued)";journal;"00332623";0,299;Q3;19;47;143;1826;57;138;0,53;38,85;27,27;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;29557;"Journal of Mental Health and Aging";journal;"10784470";0,293;Q3;27;28;96;1014;85;83;0,40;36,21;60,56;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
11;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,278;Q3;48;196;518;5641;429;467;0,84;28,78;15,04;11;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
12;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,271;Q3;31;25;74;1009;69;71;1,06;40,36;25,00;4;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
13;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
14;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,247;Q3;13;22;74;754;23;71;0,26;34,27;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
15;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,241;Q3;35;73;275;4256;185;264;0,68;58,30;21,05;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
16;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,227;Q3;18;0;34;0;39;31;1,16;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q3)";"Medicine"
17;14109;"Recht und Psychiatrie";journal;"07242247";0,213;Q3;12;25;64;315;13;64;0,19;12,60;17,86;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q2); Law (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
18;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,197;Q3;12;30;90;697;18;84;0,15;23,23;58,06;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
19;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,187;Q3;7;16;87;459;7;87;0,11;28,69;20,83;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
20;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,174;Q3;31;22;124;543;39;115;0,29;24,68;36,21;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
21;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,164;Q3;22;49;140;1652;34;137;0,30;33,71;44,44;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
22;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,157;Q3;12;55;80;1334;30;74;0,38;24,25;27,96;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
23;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,156;Q3;7;24;45;490;8;41;0,18;20,42;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
24;14148;"Familiendynamik (discontinued)";journal;"03422747";0,155;Q3;7;23;52;549;11;43;0,21;23,87;23,33;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
25;21784;"Psychopharmakotherapie";journal;"09446877";0,154;Q3;13;25;100;595;28;87;0,25;23,80;8,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
26;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,125;Q4;11;31;40;767;10;31;0,25;24,74;18,97;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
27;15679;"German Journal of Psychiatry";journal;"14331055";0,113;Q4;18;16;7;537;1;7;0,14;33,56;15,22;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
28;18890;"Sexuologie";journal;"09447105";0,111;Q4;9;14;33;501;2;33;0,06;35,79;21,43;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
29;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,109;Q4;2;0;6;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,100;Q4;2;15;97;6;1;44;0,01;0,40;27,27;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";;-;6;36;0;967;0;0;0,00;26,86;23,88;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health";"Medicine"
