Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,687;Q2;33;23;49;616;47;49;1,09;26,78;17,78;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28430;"Scientia Marina";journal;"18868134, 02148358";0,430;Q2;76;91;233;3975;143;233;0,56;43,68;26,52;34;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;12079;"Atmosfera";journal;"01876236";0,416;Q3;38;17;50;305;19;50;0,41;17,94;32,43;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
4;13352;"Ameghiniana";journal;"18518044, 00027014";0,369;Q3;45;45;121;1809;60;121;0,43;40,20;41,94;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,367;Q2;30;19;60;625;17;60;0,21;32,89;22,22;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;19700202606;"Andean Geology";journal;"07187092, 07187106";0,342;Q2;44;16;45;616;19;45;0,29;38,50;15,79;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
7;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,331;Q2;43;12;51;655;15;51;0,07;54,58;17,65;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,316;Q3;31;26;96;572;33;96;0,28;22,00;17,78;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
9;95339;"Oceanides";journal;"15608433";0,312;Q2;13;8;25;320;10;25;0,40;40,00;33,33;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,294;-;27;103;151;1537;48;147;0,38;14,92;17,93;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
