Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,586;Q1;70;18;373;1038;789;365;2,19;57,67;27,87;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,253;Q1;16;14;44;658;15;41;0,21;47,00;36,84;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
3;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,216;Q3;67;30;108;1137;80;107;0,83;37,90;43,61;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,147;Q3;17;40;100;545;15;90;0,17;13,63;42,11;3;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
5;21100244909;"New Zealand Computer Science Research Student Conference, NZCSRSC 2008 - Proceedings";conference and proceedings;"-";0,114;-;7;0;53;0;12;50;0,23;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
6;21100244914;"Proceedings of NZCSRSC 2007, the 5th New Zealand Computer Science Research Student Conference";conference and proceedings;"-";0,112;-;3;0;49;0;10;47;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
7;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,111;Q4;14;0;59;0;8;58;0,14;0,00;0,00;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
8;19900192171;"Junctures";journal;"11765119, 11798912";0,103;Q3;3;9;12;215;0;6;0,00;23,89;55,56;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;27128;"Landfall";journal;"00237930";0,100;Q4;4;34;74;153;2;63;0,02;4,50;37,04;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
10;5600153163;"New Zealand Sociology";journal;"0112921X";;-;13;27;0;590;0;0;0,00;21,85;40,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous)";"Social Sciences"
