Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,941;Q1;130;10;32;3010;504;32;14,33;301,00;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;26465;"Progress in Polymer Science";journal;"00796700";4,289;Q1;331;47;106;7039;732;103;7,38;149,77;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;29646;"Progress in Surface Science";journal;"00796816";3,374;Q1;88;8;64;1485;379;61;4,13;185,63;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;12879;"Progress in Optics";book series;"00796638";2,827;Q1;54;13;27;1662;130;11;4,14;127,85;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
5;26987;"Langmuir";journal;"15205827, 07437463";2,035;Q1;373;1609;4110;59106;13559;4107;3,15;36,73;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
6;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,822;Q1;224;52;129;4118;476;127;3,42;79,19;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
7;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,782;Q1;169;58;187;2848;566;159;2,75;49,10;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;12284;"Surface Science";journal;"00396028";1,535;Q1;159;1025;3043;31191;6383;3032;2,10;30,43;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
9;17014;"Journal of Tribology";journal;"15288897, 07424787";1,432;Q1;98;112;390;2038;428;388;1,11;18,20;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,314;Q1;102;162;272;4913;642;272;2,36;30,33;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
11;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,271;Q1;67;41;121;1176;254;121;1,81;28,68;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";1,237;Q1;123;348;1568;7445;2335;1557;1,40;21,39;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
13;24537;"Surface and Coatings Technology";journal;"02578972";1,201;Q1;200;624;1831;11230;2590;1827;1,31;18,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
14;12347;"Thin Solid Films";journal;"00406090";1,185;Q2;213;904;3510;18524;5304;3483;1,46;20,49;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
15;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,165;Q2;78;80;332;1367;255;331;0,69;17,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;22156;"Wear";journal;"00431648";0,959;Q2;190;240;1002;4464;1032;1001;0,88;18,60;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;28983;"Applied Surface Science";journal;"01694332";0,952;-;235;985;2556;18864;3451;2545;1,36;19,15;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
18;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,898;Q2;67;37;142;1097;115;139;0,69;29,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;18380;"Tribology Letters";journal;"15732711, 10238883";0,898;Q2;106;69;179;1294;245;179;1,13;18,75;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,851;Q2;116;628;1553;9480;1818;1547;1,13;15,10;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,794;Q2;198;151;343;4523;654;334;1,44;29,95;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
22;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,793;-;195;508;1660;13599;2325;1638;1,41;26,77;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
23;21100787842;"Proceedings of the IEEE 2001 International Interconnect Technology Conference, IITC 2001";conference and proceedings;"-";0,723;-;9;0;20;0;22;20;1,10;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
24;16302;"Adsorption";journal;"15728757, 09295607";0,709;Q2;85;30;101;761;135;101;1,16;25,37;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
25;22116;"Tribology International";journal;"0301679X";0,703;Q2;148;90;268;1846;230;264;0,76;20,51;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,685;Q2;41;19;49;505;36;49;0,67;26,58;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
27;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,682;Q2;27;42;101;807;122;101;0,76;19,21;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
28;38340;"Journal of Coatings Technology";journal;"03618773";0,658;Q2;38;62;179;1173;108;155;0,53;18,92;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,654;Q2;27;46;162;556;57;138;0,38;12,09;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,635;Q3;46;281;295;5124;291;291;0,92;18,23;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
31;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,542;Q3;99;321;681;5733;739;674;1,12;17,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
32;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,500;Q3;83;114;305;3417;290;297;0,82;29,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;28462;"Surface Engineering";journal;"02670844, 17432944";0,482;Q3;53;71;250;1243;159;218;0,54;17,51;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
34;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,437;Q3;63;47;165;1146;114;165;0,54;24,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,405;Q3;85;85;185;1737;182;185;0,92;20,44;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Physics and Astronomy"
36;27868;"Plating and Surface Finishing";trade journal;"03603164";0,402;Q3;27;319;199;546;62;199;0,32;1,71;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
37;27594;"Fizika Tverdogo Tela";journal;"03673294";0,364;Q3;5;0;17;0;9;17;0,00;0,00;Russian Federation;Eastern Europe;"Nauka Publishers";"1969, 1996, 1998-1999";"Surfaces and Interfaces (Q3)";"Physics and Astronomy"
38;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,352;Q3;38;72;214;1011;81;211;0,34;14,04;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,310;Q3;24;43;130;777;31;130;0,29;18,07;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
40;16304;"Adsorption Science and Technology";journal;"02636174";0,297;Q3;51;84;210;1855;145;210;0,68;22,08;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;19700180801;"Studies in Interface Science";book series;"13837303";0,288;Q3;22;33;82;1476;28;12;0,34;44,73;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
42;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,227;-;26;0;388;0;133;386;0,34;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
43;19580;"Tribo Test";journal;"13544063";0,199;Q4;18;24;68;309;14;61;0,17;12,88;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,193;Q4;10;53;161;531;15;149;0,08;10,02;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,172;Q4;11;103;244;1144;37;244;0,15;11,11;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,160;Q4;19;18;63;510;10;63;0,16;28,33;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
47;27056;"Colloid Journal";journal;"1061933X, 16083067";0,144;Q4;38;121;358;2287;48;358;0,16;18,90;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
48;21100511885;"Proceedings of the IEEE International Vacuum Microelectronics Conference, IVMC";conference and proceedings;"-";0,142;-;6;0;143;0;13;141;0,09;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
49;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,137;-;15;0;204;0;26;203;0,12;0,00;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
50;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,122;-;6;890;1607;1403;30;1607;0,02;1,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
51;21100446434;"Technical Digest - Summaries of Papers Presented at the Quantum Electronics and Laser Science Conference, QELS 2001";conference and proceedings;"-";0,120;-;5;0;375;0;15;374;0,04;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
52;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,115;Q4;7;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
53;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,114;Q4;8;35;278;414;11;278;0,07;11,83;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
54;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,107;Q4;5;27;3;126;0;3;0,00;4,67;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
55;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,103;Q4;9;0;8;0;0;1;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
56;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,101;Q4;24;50;57;259;2;57;0,04;5,18;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
57;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,101;Q4;11;10;30;95;0;30;0,00;9,50;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;67736;"Tribology in Industry";journal;"03548996";0,101;Q4;32;13;36;67;0;33;0,00;5,15;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;9500154151;"Surface Science Spectra";journal;"10555269";;-;34;32;121;139;9;121;0,03;4,34;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
