Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;35298;"Journal of Biomedical Materials Research";journal;"00219304";1,384;Q1;200;355;941;10794;2061;934;2,01;30,41;26,74;1;0;United States;Northern America;"HeteroCorporation";"1967-2004";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
2;16115;"Nature Biotechnology";journal;"15461696, 10870156";2,963;Q1;511;528;1452;5831;4510;932;3,12;11,04;23,34;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,479;Q1;192;152;326;4644;1093;326;3,43;30,55;24,57;3;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
4;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;210;700;4632;399;700;0,58;22,06;10,36;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
5;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,770;Q1;110;22;47;4543;117;47;2,09;206,50;12,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
6;16318;"IEEE Transactions on Biomedical Engineering";journal;"00189294, 15582531";0,611;Q2;233;172;460;4461;650;457;1,27;25,94;15,21;8;0;United States;Northern America;"IEEE Computer Society";"1963-2023";"Biomedical Engineering (Q2)";"Engineering"
7;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,136;Q1;224;175;543;4236;916;523;1,58;24,21;12,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
8;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,752;Q1;122;181;498;4176;744;494;1,48;23,07;19,12;0;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,045;Q1;235;105;317;4111;1123;287;3,93;39,15;19,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,230;Q3;67;470;1769;3930;361;1718;0,21;8,36;24,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
11;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,165;-;99;1337;2213;3249;247;2205;0,12;2,43;18,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
12;18523;"Cytotechnology";journal;"09209069, 15730778";0,440;Q2;76;111;358;3123;285;355;0,64;28,14;27,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q2); Bioengineering (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
13;26779;"Artificial Organs";journal;"15251594, 0160564X";0,452;Q2;86;192;642;3054;546;600;0,83;15,91;14,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
14;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,624;Q2;145;138;414;3030;419;400;0,96;21,96;28,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
15;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;137;390;2929;289;386;0,64;21,38;29,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
16;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,707;Q1;107;94;248;2837;278;247;1,32;30,18;25,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,759;Q1;139;90;266;2791;369;264;1,25;31,01;11,82;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
18;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,355;Q2;111;123;549;2753;400;548;0,99;22,38;15,90;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
19;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,293;Q3;64;118;377;2594;302;294;0,59;21,98;18,52;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
20;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,573;Q2;81;72;205;2542;263;204;1,20;35,31;34,80;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";0,806;Q1;187;104;134;2498;329;131;2,27;24,02;21,36;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
22;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";0,985;Q1;239;84;395;2342;744;388;1,83;27,88;24,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Biophysics (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
23;18477;"Cell Transplantation";journal;"09636897, 15553892";0,785;Q1;114;70;228;2291;410;219;1,78;32,73;20,65;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
24;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,489;Q2;97;103;216;2290;142;216;0,58;22,23;16,58;0;0;United States;Northern America;"Springer New York";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
25;27474;"Annals of Biomedical Engineering";journal;"00906964, 15216047";0,533;Q2;156;79;244;2178;284;243;1,14;27,57;12,16;5;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Biomedical Engineering (Q2)";"Engineering"
26;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,342;Q3;125;90;274;1870;175;266;0,51;20,78;18,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
27;19700188398;"IEEE Pulse";journal;"21542317, 21542287";0,289;Q3;93;103;284;1561;196;268;0,65;15,16;16,20;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
28;16311;"Critical Reviews in Biomedical Engineering";journal;"0278940X";0,120;Q4;57;11;186;1374;28;185;0,13;124,91;7,69;0;0;United States;Northern America;"Begell House Inc.";"1981-2023";"Biomedical Engineering (Q4)";"Engineering"
29;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,350;Q3;164;53;142;1369;163;142;0,99;25,83;19,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
30;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,758;Q1;122;60;204;1337;111;204;0,38;22,28;10,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
31;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,198;Q3;46;88;1115;1304;100;1113;0,09;14,82;12,24;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
32;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,213;Q3;43;29;51;1302;14;51;0,26;44,90;10,98;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
33;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,120;Q4;66;56;68;1297;6;68;0,09;23,16;21,77;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
34;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,153;-;57;48;163;1260;106;163;0,69;26,25;13,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science"
35;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,160;Q1;160;55;155;1133;245;155;1,16;20,60;18,50;1;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
36;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,554;Q2;80;121;569;1062;572;548;0,91;8,78;18,62;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
37;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,704;Q1;74;83;272;894;128;272;0,47;10,77;16,52;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
38;17049;"Physiological Measurement";journal;"09673334, 13616579";0,443;Q2;117;36;131;873;124;131;0,89;24,25;20,88;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
39;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,303;Q3;143;40;53;849;35;53;0,66;21,23;10,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Environmental Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
40;19644;"Technology and Health Care";journal;"18787401, 09287329";0,151;Q4;51;46;136;844;41;131;0,29;18,35;12,50;2;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
41;38617;"Journal of Clinical Laser Medicine and Surgery";journal;"10445471";;-;64;46;167;789;216;148;1,17;17,15;19,78;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2004";"Biomedical Engineering; Surgery";"Engineering; Medicine"
42;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,128;Q4;29;83;249;783;48;243;0,19;9,43;15,56;0;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Computer Networks and Communications (Q3); Biomedical Engineering (Q4)";"Computer Science; Engineering"
43;14446;"Technology and Disability";journal;"1878643X, 10554181";0,256;-;38;42;121;782;27;116;0,13;18,62;45,83;9;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q2); Rehabilitation (Q2)";"Medicine"
44;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,237;Q3;86;46;219;766;104;209;0,41;16,65;32,04;1;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,222;Q3;67;16;45;765;29;45;0,48;47,81;39,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
46;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,408;Q2;58;34;110;745;83;108;0,53;21,91;19,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
47;12300154908;"IRBM";journal;"18760988, 19590318";;-;44;41;162;732;7;146;0,06;17,85;20,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
48;3500148027;"Science as Culture";journal;"09505431";0,155;Q4;49;30;72;715;22;69;0,36;23,83;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
49;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,100;Q4;19;74;246;685;0;246;0,00;9,26;32,81;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
50;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,451;Q2;67;22;22;674;16;21;0,73;30,64;8,77;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
51;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,226;Q3;51;35;95;674;45;95;0,54;19,26;8,97;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
52;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,109;Q4;44;27;36;672;2;36;0,17;24,89;7,75;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Engineering; Materials Science; Medicine"
53;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,388;Q2;64;41;118;667;85;118;0,63;16,27;9,59;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Biomedical Engineering (Q2); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,303;Q3;102;19;7;658;9;7;1,29;34,63;20,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q3); Molecular Biology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
55;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,364;Q2;43;21;21;528;7;21;0,33;25,14;13,33;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,100;Q4;46;41;56;499;0;56;0,00;12,17;35,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
57;34977;"Japanese Journal of Medical Electronics and Biological Engineering";journal;"00213292";0,105;Q4;8;39;165;488;9;165;0,07;12,51;10,99;0;0;Japan;Asiatic Region;"Nihon M E Gakkai";"1963-2003";"Biomedical Engineering (Q4)";"Engineering"
58;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,229;Q3;40;21;76;352;21;76;0,32;16,76;15,79;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
59;17064;"Laser Therapy";journal;"18847269, 08985901";0,203;Q3;27;12;46;228;14;46;0,24;19,00;33,33;2;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
60;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;21;93;216;42;93;0,44;10,29;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
61;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";;-;154;24;0;121;0;0;0,00;5,04;7,32;2;0;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
62;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
63;28589;"Biomedical Materials";trade journal;"09557717";0,102;Q4;1;10;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
64;16338;"Journal of Clinical Engineering (discontinued)";journal;"03638855, 15503275";0,117;Q4;13;0;43;0;6;40;0,27;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-1997, 2003-2016";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
65;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";0,508;-;79;50;155;0;131;155;0,95;0,00;21,10;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
66;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,617;Q2;81;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2)";"Engineering; Medicine"
67;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,124;Q4;8;0;27;0;4;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
68;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,826;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Biomedical Engineering (Q1); Food Science (Q1); Forestry (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
