Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";11,321;Q1;272;133;440;9379;5813;440;8,56;70,52;20,31;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";9,499;Q1;196;55;30;1484;998;30;42,41;26,98;17,49;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26704;"Astronomical Journal";journal;"00046256, 15383881";5,966;Q1;268;481;1459;25152;7856;1459;4,90;52,29;20,67;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";4,769;Q1;372;1416;3568;70270;18627;3568;5,13;49,63;19,98;3;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26765;"Astrophysical Journal";journal;"0004637X, 15384357";4,603;Q1;479;2744;7503;128413;46850;7500;6,34;46,80;19,14;13;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";3,637;Q1;119;137;111;4218;610;10;5,50;30,79;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,839;Q1;109;109;341;4385;668;341;1,92;40,23;15,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,581;Q2;78;20;177;518;295;175;1,66;25,90;17,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,237;Q2;103;182;485;6001;803;475;1,63;32,97;19,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
10;27773;"Planetary and Space Science";journal;"00320633";1,067;Q2;104;148;361;5428;589;359;1,62;36,68;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;4700152725;"International Journal of Astrobiology";journal;"14735504";0,607;Q3;43;35;96;1177;108;95;1,32;33,63;18,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
12;12375;"Advances in Space Research";journal;"02731177, 18791948";0,510;Q3;114;783;2192;15767;2099;2165;0,99;20,14;20,75;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,430;Q3;27;67;131;1309;87;131;0,61;19,54;17,35;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;12915;"Space Policy";journal;"02659646, 1879338X";0,221;Q4;29;39;114;975;71;112;0,70;25,00;20,75;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
15;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,183;Q4;15;45;150;808;26;149;0,22;17,96;29,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
16;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,146;-;25;1628;867;16214;103;866;0,12;9,96;24,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
17;27764;"Observatory";journal;"00297704";0,136;Q4;14;26;101;658;10;95;0,12;25,31;27,78;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
