Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13068;"Spine";journal;"03622436, 15281159";1,903;Q1;292;634;2034;17050;5984;1844;2,73;26,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,285;Q3;67;900;1839;8221;1294;1793;0,68;9,13;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
3;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,971;Q1;215;553;1590;18582;5876;1578;3,54;33,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";2,241;Q1;236;633;1522;15810;5336;1407;3,17;24,98;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,369;Q1;161;449;1404;14395;3687;1394;2,17;32,06;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,530;Q1;224;418;1417;14669;4941;1374;2,95;35,09;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
7;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,715;Q1;260;466;1769;20070;5449;1287;2,84;43,07;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,890;Q1;304;520;1501;15701;5993;1241;3,44;30,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;23478;"Journal of Physiology";journal;"00223751, 14697793";2,737;Q1;266;527;1610;23334;6478;1209;3,89;44,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
10;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,549;Q2;80;342;1231;7496;1216;1181;0,91;21,92;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
11;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,291;Q1;160;309;1193;12724;3369;1127;2,55;41,18;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
12;20005;"Australian Journal of Pharmacy";journal;"03118002";0,127;Q3;5;232;1401;1050;8;1040;0,01;4,53;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
13;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,990;Q1;153;409;1041;13304;3379;967;3,00;32,53;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
14;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,759;Q1;266;378;1067;12244;5916;916;5,36;32,39;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,410;Q1;208;340;913;9467;3535;890;3,62;27,84;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
16;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,371;Q1;261;309;941;11268;5005;882;4,93;36,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;21102;"Pharmaceutical Journal";journal;"00316873";0,105;-;28;0;2299;0;39;877;0,02;0,00;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,435;Q1;216;373;1022;12952;3220;876;2,68;34,72;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;19900192166;"Proceedings of the 11th Annual Conference of the International Speech Communication Association, INTERSPEECH 2010";conference and proceedings;"-";0,316;-;36;0;785;0;1002;781;0,00;0,00;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
20;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,369;Q1;168;307;822;7936;2717;777;3,08;25,85;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
21;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";5,981;Q1;260;252;877;1922;8247;758;8,79;7,63;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
22;28025;"Gait and Posture";journal;"18792219, 09666362";1,514;Q1;171;315;741;8240;2350;736;2,78;26,16;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,637;Q2;105;291;802;6254;1368;690;1,60;21,49;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
24;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,916;Q1;150;257;696;9000;2018;680;2,62;35,02;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
25;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,776;Q1;115;285;715;4154;1440;672;2,07;14,58;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
26;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,775;Q1;70;311;790;8555;1932;658;2,35;27,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,571;Q2;110;95;663;3356;1445;655;2,23;35,33;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
28;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,875;Q1;189;289;840;8205;3118;652;3,72;28,39;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,603;-;107;329;1132;6623;1361;647;1,18;20,13;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,835;Q1;170;279;837;5953;2400;647;2,87;21,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
31;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,892;Q1;224;282;739;9205;3057;626;3,93;32,64;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
32;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,345;Q1;163;208;590;7072;1895;572;2,76;34,00;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
33;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,236;Q1;138;232;683;6958;2103;568;2,89;29,99;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
34;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,174;Q3;51;371;568;7779;173;568;0,27;20,97;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
35;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,479;Q1;217;256;572;17132;3858;567;6,26;66,92;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
36;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,407;-;78;242;659;3681;834;562;1,16;15,21;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;14654;"Optometry and Vision Science";journal;"15389235, 10405488";1,183;Q1;115;231;611;7434;1278;535;1,93;32,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
38;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";2,089;Q1;259;197;535;8581;3311;529;5,26;43,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
39;20032;"Acta Radiologica";journal;"02841851, 16000455";0,705;Q2;81;193;555;4812;975;527;1,62;24,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
40;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,523;Q1;144;225;666;4306;1333;527;1,55;19,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
41;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,504;Q2;131;171;501;5404;772;498;1,41;31,60;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
42;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,241;Q1;147;164;495;5347;1324;491;2,30;32,60;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,179;Q1;103;315;529;4973;1556;486;2,92;15,79;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;15800154701;"PM and R";journal;"19341482, 19341563";0,722;Q1;84;181;610;4886;1097;483;1,70;26,99;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
45;3900148601;"Georgian medical news";journal;"15120112";0,119;-;22;169;475;0;84;475;0,19;0,00;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;58808;"Pharmaceutical Care and Research";journal;"16712838";0,189;-;9;159;468;1361;37;466;0,09;8,56;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;13783;"Journal of Voice";journal;"08921997, 18734588";0,795;Q2;107;147;467;4768;778;458;1,43;32,44;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
48;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,406;Q1;124;170;478;5792;1370;454;2,58;34,07;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
49;145431;"Rigakuryoho Kagaku";journal;"13411667";0,126;Q4;8;155;453;1160;19;453;0,03;7,48;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
50;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,788;Q1;143;132;487;5432;1983;452;3,34;41,15;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
51;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,871;Q1;117;148;490;4279;1066;444;1,82;28,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
52;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,168;-;88;134;460;4722;1138;441;2,08;35,24;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
53;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,297;Q4;26;140;452;4377;211;440;0,40;31,26;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
54;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,112;Q4;13;167;440;2013;34;437;0,07;12,05;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
55;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,794;Q2;146;184;440;7919;1528;435;3,31;43,04;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
56;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,994;Q2;113;203;436;7253;1091;431;2,18;35,73;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
57;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,061;Q1;113;157;479;4516;1195;425;2,13;28,76;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
58;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,023;Q1;156;120;429;3892;1936;420;3,94;32,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
59;16916;"Physical Therapy";journal;"00319023, 15386724";1,657;Q1;176;174;539;6528;1784;420;3,10;37,52;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
60;21243;"Pharmacy Times";trade journal;"00030627";0,102;Q4;8;334;703;1608;13;414;0,02;4,81;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
61;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,515;Q2;94;172;448;3798;893;398;1,98;22,08;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
62;21100197106;"Proceedings - 2011 4th International Conference on Biomedical Engineering and Informatics, BMEI 2011";conference and proceedings;"-";0,117;-;14;0;398;0;103;395;0,26;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
63;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;141;462;2343;33;393;0,05;16,62;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
64;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,116;Q3;28;138;440;1913;42;381;0,10;13,86;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,289;Q1;159;150;383;8162;1080;380;2,47;54,41;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
66;23483;"Knee";journal;"18735800, 09680160";1,141;Q2;94;127;392;3623;858;378;2,08;28,53;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
67;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,270;Q1;151;141;383;6436;2065;376;4,71;45,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
68;29178;"Ergonomics";journal;"00140139, 13665847";0,891;Q1;131;158;373;7186;799;369;1,94;45,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
69;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,122;Q4;11;89;444;1327;18;366;0,03;14,91;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
70;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,942;Q1;80;131;386;3531;837;364;2,21;26,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
71;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,445;Q1;73;111;399;1929;366;360;0,82;17,38;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
72;29904;"International Journal of Radiation Biology";journal;"09553002";0,710;Q2;102;131;373;5149;754;359;1,83;39,31;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
73;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,034;Q2;108;164;370;6365;1133;358;2,60;38,81;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
74;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,552;Q2;42;101;358;2028;374;358;0,76;20,08;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
75;19900192402;"5th International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2011";conference and proceedings;"-";0,106;-;12;0;357;0;71;355;0,20;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
76;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,246;Q1;114;127;352;6836;1054;352;3,14;53,83;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
77;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,950;Q1;126;128;364;4943;908;349;2,19;38,62;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
78;20000195058;"Proceedings 2011 International Conference on Human Health and Biomedical Engineering, HHBE 2011";conference and proceedings;"-";0,102;-;4;0;346;0;12;345;0,03;0,00;United States;Northern America;"";"";"Biomedical Engineering; Respiratory Care";"Engineering; Health Professions"
79;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,867;Q1;88;304;359;11145;787;343;2,07;36,66;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
80;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,107;Q4;13;75;354;0;25;338;0,08;0,00;United States;Northern America;"";"2006-2023";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
81;4000148502;"Rural and Remote Health";journal;"14456354";0,487;Q1;51;116;379;2368;469;329;1,02;20,41;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
82;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,214;Q1;96;117;343;3732;701;324;1,63;31,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
