Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";1,599;Q1;88;88;301;1976;635;290;1,89;22,45;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
2;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,190;Q1;81;156;273;3045;414;229;1,14;19,52;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";1,054;Q1;90;111;312;1714;556;297;1,71;15,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;28829;"Nursing Economics";journal;"07461739";0,817;Q1;51;68;196;1168;231;176;0,94;17,18;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;13382;"Health Care Management Review";journal;"15505030, 03616274";0,788;Q1;65;42;121;1398;181;110;1,85;33,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
6;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,715;Q1;54;64;193;626;163;113;0,83;9,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
7;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,678;Q1;35;35;151;1049;146;122;1,01;29,97;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,645;Q1;45;43;113;916;105;92;0,93;21,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
9;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,633;Q2;95;106;317;3902;521;282;1,32;36,81;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q2)";"Nursing"
10;12400154748;"Population Health Management";journal;"19427905, 19427891";0,600;Q2;49;45;147;938;155;134;0,82;20,84;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
11;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,599;Q2;44;61;166;795;159;136;0,86;13,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,580;Q2;38;82;197;1144;129;184;0,45;13,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Education (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
13;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,454;Q2;38;44;125;837;111;107;1,00;19,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
14;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,343;Q2;25;75;197;501;71;162;0,36;6,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
15;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,327;-;31;26;107;0;55;94;0,31;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;13384;"Health Care Manager";journal;"15255794, 1550512X";0,306;Q2;33;51;154;715;76;133;0,42;14,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Health (social science) (Q2); Leadership and Management (Q2); Care Planning (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
17;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,285;Q3;37;68;189;1298;94;155;0,38;19,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
18;12508;"Disease Management and Health Outcomes";journal;"11738790";0,234;Q3;29;0;145;0;59;122;0,34;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
19;145075;"American Heart Hospital Journal";journal;"15419215";0,202;-;16;31;139;389;44;125;0,32;12,55;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
20;4900153502;"British Journal of Health Care Management";journal;"13580574";0,197;Q3;19;138;417;1287;30;295;0,09;9,33;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
21;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,190;Q3;25;100;320;1133;59;275;0,15;11,33;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
22;28813;"Nurse Leader";journal;"15414612, 15414620";0,187;Q3;18;75;199;362;35;191;0,16;4,83;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
23;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,177;Q3;20;26;115;761;58;108;0,44;29,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
24;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,175;Q3;24;21;66;733;35;65;0,50;34,90;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
25;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,172;Q3;30;34;99;436;20;81;0,22;12,82;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
26;4800154001;"Nursing Management";journal;"20478976, 13545760";0,170;Q4;23;96;228;96;33;211;0,09;1,00;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
27;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,136;Q4;29;34;81;501;18;59;0,23;14,74;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3); Leadership and Management (Q4)";"Nursing"
28;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,131;Q4;19;13;43;217;8;31;0,07;16,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
29;29744;"Clinician in Management";journal;"14759926, 09655751";0,124;Q4;10;0;46;0;6;37;0,21;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q4)";"Nursing"
30;28852;"Nursing management";journal;"15388670, 07446314";0,109;Q4;27;139;354;467;87;312;0,21;3,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
31;11100153307;"Joint Commission Perspectives on Patient Safety";journal;"15345181";0,106;Q4;6;36;156;134;11;152;0,05;3,72;United States;Northern America;"Joint Commission Resources, Inc.";"2006, 2008-2009";"Leadership and Management (Q4)";"Nursing"
32;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;67;210;77;0;177;0,00;1,15;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
