Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20375;"Russian Journal of Nematology";journal;"08696918";0,389;Q2;25;15;50;389;26;50;0,53;25,93;3,03;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,294;Q3;37;22;67;536;26;67;0,23;24,36;27,03;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;54988;"South African Journal of Animal Sciences";journal;"03751589";0,237;Q3;40;36;97;902;38;97;0,39;25,06;16,67;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,224;Q3;63;270;521;7366;215;521;0,36;27,28;29,59;4;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,215;Q4;27;361;1104;4695;85;1104;0,09;13,01;17,35;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,209;Q4;64;235;785;4927;152;785;0,16;20,97;24,21;6;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,196;Q4;21;34;128;542;20;128;0,05;15,94;23,26;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;23923;"Acta Theriologica Sinica";journal;"10001050";0,167;Q4;25;35;51;878;10;51;0,14;25,09;20,73;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;36303;"Annals of Arid Zone";journal;"05701791";0,165;Q4;21;45;159;815;18;159;0,07;18,11;20,37;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;4000151823;"Scientia Agricola";journal;"01039016";0,152;Q4;65;121;260;2900;21;231;0,08;23,97;23,79;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,143;Q4;11;22;75;367;6;75;0,04;16,68;34,62;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;21100229838;"Kukila";journal;"02169223";0,102;Q4;11;0;30;0;0;9;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,101;Q4;32;44;44;826;4;44;0,09;18,77;47,95;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;24590;"Zoos' Print Journal";journal;"09716378";0,100;Q4;20;94;99;910;2;67;0,02;9,68;17,07;5;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";;-;29;6;0;215;0;0;0,00;35,83;12,50;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
16;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";;-;36;10;0;336;0;0;0,00;33,60;33,33;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
17;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";;-;27;41;0;1067;0;0;0,00;26,02;26,39;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology";"Agricultural and Biological Sciences"
