Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";6,765;Q1;200;101;198;3841;895;198;3,72;38,03;18,75;0;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,241;Q1;118;49;134;1478;280;117;1,84;30,16;17,27;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;28464;"Econometric Theory";journal;"02664666, 14694360";3,967;Q1;81;49;215;1704;272;207;1,06;34,78;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,465;Q1;118;55;146;1532;304;141;1,89;27,85;16,04;42;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;18173;"Mathematical Finance";journal;"09601627, 14679965";2,589;Q1;86;34;87;928;182;87;1,75;27,29;15,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,349;Q1;183;80;277;3650;830;275;2,83;45,63;68,86;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
7;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,308;Q1;119;51;154;2290;602;144;2,94;44,90;35,16;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";2,116;Q1;72;33;81;991;122;79;0,98;30,03;34,38;8;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,031;Q1;94;53;128;1782;357;116;2,67;33,62;26,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;26043;"Economy and Society";journal;"03085147, 14695766";1,850;Q1;102;27;78;1583;297;75;2,94;58,63;41,18;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;17508;"Social Development";journal;"14679507, 0961205X";1,847;Q1;108;43;152;2417;444;151;2,35;56,21;67,83;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;25987;"Social Networks";journal;"03788733";1,833;Q1;114;32;87;1635;435;86;4,93;51,09;18,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
13;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,756;Q1;75;41;131;1144;194;126;1,33;27,90;24,05;2;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,674;Q1;129;67;203;2702;499;197;2,48;40,33;32,05;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,642;Q1;144;127;319;7470;1099;309;3,24;58,82;64,74;51;0;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
16;23439;"Politics and Society";journal;"00323292, 15527514";1,605;Q1;81;20;67;2099;188;64;2,42;104,95;29,03;10;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;147233;"Punishment and Society";journal;"17413095, 14624745";1,601;Q1;69;32;65;1599;150;61;2,55;49,97;56,25;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
18;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,521;Q1;81;35;95;2013;254;95;2,44;57,51;53,98;9;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
19;27069;"Human Relations";journal;"00187267, 1741282X";1,518;Q1;162;71;223;4953;682;218;2,64;69,76;47,55;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,507;Q1;94;31;66;973;187;63;1,93;31,39;30,19;14;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,474;Q1;85;30;96;1542;255;88;2,11;51,40;46,15;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
22;14929;"Global Networks";journal;"14710374, 14702266";1,463;Q1;84;27;77;1450;248;77;3,24;53,70;48,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;144820;"Journal of Happiness Studies";journal;"13894978";1,379;Q1;108;61;121;3511;439;120;2,55;57,56;42,36;16;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,366;Q1;113;75;119;4671;329;118;2,37;62,28;56,59;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
25;18090;"Sociological Methodology";journal;"14679531, 00811750";1,338;Q1;63;15;39;479;93;30;3,32;31,93;30,77;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,333;Q1;92;35;97;1983;288;93;2,33;56,66;50,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
27;24377;"Social Studies of Science";journal;"14603659, 03063127";1,306;Q1;106;42;120;2258;311;110;1,93;53,76;44,12;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
28;15143;"Regional Studies";journal;"13600591, 00343404";1,267;Q1;141;84;260;4724;629;252;1,89;56,24;24,86;54;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
29;27067;"Human Nature";journal;"19364776, 10456767";1,248;Q1;81;24;74;1896;185;73;2,38;79,00;50,00;4;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
30;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";1,245;Q1;77;37;110;1582;217;104;1,41;42,76;59,79;10;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
31;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,231;Q1;85;40;115;1359;198;114;1,46;33,98;13,24;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;24222;"Scientometrics";journal;"15882861, 01389130";1,205;Q1;144;224;552;6547;1467;542;2,49;29,23;26,79;65;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
33;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,186;Q1;122;77;95;3675;294;89;3,09;47,73;32,73;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
34;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,168;Q1;77;33;94;930;163;84;1,24;28,18;58,46;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
35;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";1,111;Q1;79;17;63;998;121;63;1,52;58,71;76,47;1;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
36;22773;"Policy Sciences";journal;"00322687, 15730891";1,095;Q1;72;20;58;1245;180;55;3,15;62,25;32,43;6;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
37;100147024;"Qualitative Research";journal;"14687941";1,086;Q1;93;41;109;1930;292;101;2,48;47,07;74,60;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
38;14152;"Family Process";journal;"15455300, 00147370";1,084;Q1;92;38;114;1469;254;107;2,08;38,66;59,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
39;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,064;-;107;61;173;2686;398;171;1,96;44,03;62,22;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
40;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";1,056;Q1;59;67;210;1676;182;210;0,70;25,01;12,50;7;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,042;Q1;130;90;224;2606;571;193;2,12;28,96;34,01;39;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,013;Q1;145;52;141;2111;391;130;2,63;40,60;58,82;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
43;27446;"Youth and Society";journal;"15528499, 0044118X";1,010;Q1;74;62;76;3201;187;76;2,49;51,63;61,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;15641;"Journal of Family Issues";journal;"15525481, 0192513X";0,988;Q1;97;69;215;3449;391;214;1,39;49,99;72,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
45;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,971;Q1;77;32;99;5469;224;95;2,38;170,91;46,51;15;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;147231;"International Review for the Sociology of Sport";journal;"10126902";0,967;Q1;70;31;74;1557;102;74;1,17;50,23;28,85;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
47;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,960;Q1;45;28;71;791;76;69;1,11;28,25;34,21;9;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
48;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,943;Q1;81;42;94;2064;194;91;1,91;49,14;40,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
49;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,942;Q1;80;35;96;1392;161;93;1,75;39,77;56,14;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
50;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,916;Q1;94;89;335;3736;684;308;1,92;41,98;60,84;47;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
51;36450;"Design Studies";journal;"0142694X";0,915;Q1;111;28;100;1211;313;94;2,53;43,25;41,38;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
52;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,909;Q1;75;65;202;3198;417;195;1,87;49,20;54,27;29;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
53;24274;"Social Politics";journal;"10724745, 14682893";0,904;Q1;65;21;65;1287;156;64;1,59;61,29;75,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
54;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,894;Q1;93;61;208;2736;388;208;1,61;44,85;65,75;32;0;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
55;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,888;Q1;81;13;43;938;133;42;3,31;72,15;36,36;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
56;144986;"Career Development International";journal;"13620436";0,881;Q1;79;38;112;2426;218;109;1,62;63,84;48,24;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
57;11600154701;"Police Quarterly";journal;"10986111, 1552745X";0,880;Q1;64;20;65;1031;101;63;1,39;51,55;36,17;9;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
58;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,867;Q1;124;72;289;3226;552;270;1,40;44,81;48,62;30;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,864;Q1;33;22;79;858;81;74;0,48;39,00;17,95;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
60;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,842;Q1;48;43;134;794;103;132;0,48;18,47;25,00;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,817;-;51;30;65;2182;110;64;1,55;72,73;38,89;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
62;25330;"Rationality and Society";journal;"14617358, 10434631";0,806;Q1;52;18;53;982;64;53;1,11;54,56;16,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;24129;"Natural Hazards Review";journal;"15276988";0,804;Q1;68;25;57;601;145;55;1,69;24,04;23,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Engineering; Environmental Science; Social Sciences"
64;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,795;Q1;104;70;230;3464;337;226;1,31;49,49;34,81;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
65;27699;"Synthese";journal;"00397857, 15730964";0,791;Q1;83;184;469;5117;519;449;1,05;27,81;14,43;4;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
66;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,780;Q1;65;20;65;915;187;55;2,95;45,75;48,08;7;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Social Sciences"
67;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,775;Q1;45;27;62;914;64;61;0,90;33,85;38,10;19;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;100147327;"Discourse";journal;"01596306, 14693739";0,773;Q1;65;54;114;2169;146;111;1,32;40,17;53,85;9;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
69;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,770;Q1;71;56;131;2943;283;131;2,23;52,55;59,18;25;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;72639;"International Journal of Comparative Sociology";journal;"00207152";0,764;Q1;53;28;64;1391;101;60;1,05;49,68;51,22;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,756;Q1;36;24;68;786;76;68;0,52;32,75;29,17;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Analysis (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
72;28902;"Family Relations";journal;"01976664, 17413729";0,746;Q1;101;48;148;2357;236;145;1,19;49,10;74,62;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
73;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,739;Q1;91;37;111;1220;228;109;2,22;32,97;29,11;14;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
74;20563;"Minerva";journal;"00264695, 15731871";0,731;Q1;51;23;79;1139;108;75;1,60;49,52;24,14;11;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
75;13300154704;"Geography Compass";journal;"17498198";0,729;Q1;85;60;276;5180;505;274;1,62;86,33;30,70;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
76;4500151513;"Narrative Inquiry";journal;"13876740";0,717;Q1;51;30;60;1112;51;55;0,84;37,07;62,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
77;23168;"Language Testing";journal;"02655322, 14770946";0,713;Q1;83;27;83;1310;142;78;1,58;48,52;39,13;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
78;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,702;Q1;38;23;45;939;64;43;1,18;40,83;64,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
79;18140;"Sociology of Religion";journal;"10694404";0,700;Q1;55;20;64;826;83;55;1,08;41,30;40,00;4;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
80;19391;"Social Indicators Research";journal;"03038300, 15730921";0,692;Q1;136;168;486;6564;791;475;1,51;39,07;42,39;86;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
81;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,689;-;70;56;116;1208;239;103;2,58;21,57;29,33;4;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
82;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,686;Q1;28;22;61;683;63;56;1,16;31,05;46,03;8;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
83;144948;"Journal of Occupational Science";journal;"14427591";0,677;Q1;52;30;98;1467;108;94;0,64;48,90;85,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,671;Q1;77;72;173;2730;290;167;1,35;37,92;17,78;35;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
