Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";13,788;Q1;147;19;51;3652;1312;51;28,36;192,21;30,30;1;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,787;Q1;298;24;89;3681;2324;88;25,11;153,38;22,22;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";11,059;Q1;381;118;363;6072;4547;243;11,95;51,46;27,84;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;14305;"Systematic Biology";journal;"1076836X, 10635157";10,289;Q1;201;83;213;5884;3223;201;8,29;70,89;22,18;3;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;40944;"Genome Biology";journal;"14747596";9,167;Q1;301;283;717;14679;7544;639;10,46;51,87;32,80;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;4700152228;"Molecular Systems Biology";journal;"17444292";8,685;Q1;172;77;204;4336;2204;195;10,55;56,31;29,81;3;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
7;14599;"Ecology Letters";journal;"1461023X, 14610248";8,573;Q1;313;137;514;7731;6100;508;11,10;56,43;29,30;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";8,110;Q1;245;278;856;16926;10413;801;13,48;60,88;31,34;13;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;17269;"Studies in Mycology";journal;"01660616";7,213;Q1;118;16;34;1482;591;33;15,32;92,63;23,53;7;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;19133;"Annual Review of Entomology";journal;"00664170, 15454487";6,892;Q1;230;33;81;4295;1142;80;14,85;130,15;23,17;9;0;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
11;9500153903;"Biological Reviews";journal;"1469185X, 14647931";6,513;Q1;199;65;161;11007;1821;160;10,09;169,34;31,37;23;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;4000151808;"PLoS Genetics";journal;"15537390, 15537404";6,390;Q1;271;755;2386;47769;18171;2379;7,22;63,27;39,04;36;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;5800173382;"ISME Journal";journal;"17517362, 17517370";6,385;Q1;230;235;642;13466;7452;624;9,65;57,30;37,53;41;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;17809;"Trends in Plant Science";journal;"13601385, 18784372";5,942;Q1;310;124;308;7533;3580;270;9,68;60,75;28,86;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
15;16594;"Plant Cell";journal;"1532298X, 10404651";5,606;Q1;397;271;1102;16927;9614;1010;8,05;62,46;36,38;16;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;12977;"PLoS Biology";journal;"15449173, 15457885";5,596;Q1;305;268;781;12608;5782;774;7,02;47,04;33,42;48;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
17;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";5,436;Q1;161;152;408;6977;3314;407;6,83;45,90;25,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;64345;"Ecological Monographs";journal;"00129615";5,285;Q1;173;32;83;3541;731;80;8,59;110,66;23,24;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";5,261;Q1;198;161;535;2488;2096;198;3,91;15,45;34,44;46;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;15537;"Current Biology";journal;"18790445, 09609822";4,705;Q1;361;803;2261;23916;12979;2061;5,45;29,78;33,99;63;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";4,655;Q1;184;28;75;3630;818;75;10,60;129,64;23,33;9;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,581;Q1;184;137;367;7378;2635;360;6,21;53,85;29,07;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,359;Q1;234;134;329;8099;2642;310;7,54;60,44;36,69;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
24;13096;"BMC Biology";journal;"17417007";4,034;Q1;129;115;319;6071;1663;235;5,07;52,79;30,89;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;29602;"Journal of Ecology";journal;"00220477, 13652745";3,955;Q1;212;156;461;11203;2899;449;6,26;71,81;36,67;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;20308;"Ecology";journal;"00129658";3,942;Q1;334;322;913;18105;5145;891;4,88;56,23;30,70;69;0;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,879;Q1;255;442;1391;34941;8639;1388;5,79;79,05;33,84;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,736;Q1;131;39;98;3741;823;98;8,21;95,92;28,73;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;12503;"Remote Sensing of Environment";journal;"00344257";3,697;Q1;350;429;1075;26462;8968;1066;7,13;61,68;24,90;112;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,693;Q1;289;593;1867;30652;10899;1840;5,38;51,69;31,78;102;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
31;19908;"New Phytologist";journal;"14698137, 0028646X";3,606;Q1;305;531;1396;33960;9802;1214;6,79;63,95;34,79;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;16615;"Plant Physiology";journal;"00320889, 15322548";3,597;Q1;362;499;1468;33195;10673;1407;6,70;66,52;38,03;21;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;19900191736;"Conservation Letters";journal;"1755263X";3,511;Q1;105;54;190;1986;1212;186;5,69;36,78;32,84;39;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,508;Q1;319;397;1095;30292;7821;1065;6,41;76,30;34,54;97;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,476;Q1;217;614;1649;36355;8837;1626;5,06;59,21;23,59;38;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
36;20276;"Ecography";journal;"16000587, 09067590";3,434;Q1;153;128;381;8066;2054;379;5,75;63,02;25,45;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
37;16612;"Plant Journal";journal;"1365313X, 09607412";3,421;Q1;314;340;1024;21906;6640;1022;6,07;64,43;37,71;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,347;Q1;177;166;417;10246;2070;408;5,13;61,72;30,79;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;20250;"Journal of Virology";journal;"10985514, 0022538X";3,282;Q1;321;1115;4164;57438;19664;3892;4,84;51,51;40,72;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";3,272;Q1;87;13;28;1830;165;28;5,05;140,77;39,39;1;0;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
41;5800173376;"Biology Direct";journal;"17456150";3,269;Q1;81;69;110;3721;571;101;3,59;53,93;28,07;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
42;22104;"Evolution";journal;"15585646, 00143820";3,208;Q1;218;259;908;18327;4129;901;4,34;70,76;29,50;16;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;17600155011;"Molecular Plant";journal;"16742052, 17529867";3,121;Q1;162;178;490;10596;2728;380;5,55;59,53;36,04;9;0;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19700182013;"Genome Biology and Evolution";journal;"17596653";3,106;Q1;96;237;621;15966;2700;606;4,28;67,37;33,41;8;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;18002;"Functional Ecology";journal;"02698463, 13652435";3,069;Q1;183;168;455;10504;2397;437;5,26;62,52;31,80;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
46;18567;"Fungal Diversity";journal;"15602745, 18789129";3,023;Q1;123;39;162;4795;1189;160;7,35;122,95;36,36;15;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;19683;"Environmental Microbiology";journal;"14622912, 14622920";3,020;Q1;223;375;772;24124;4944;766;5,79;64,33;39,84;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
48;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,955;Q1;237;223;561;14948;3873;543;6,09;67,03;36,80;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;26239;"Quaternary Science Reviews";journal;"02773791";2,874;Q1;212;335;931;32394;4598;895;4,60;96,70;29,88;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";2,862;Q1;82;23;63;1810;343;62;6,05;78,70;33,48;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;15049;"Biometrika";journal;"14643510, 00063444";2,850;Q1;132;94;229;2393;413;228;1,34;25,46;26,85;8;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
52;12604;"American Naturalist";journal;"00030147, 15375323";2,841;Q1;230;191;512;11854;1988;479;3,38;62,06;28,07;11;0;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
53;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,786;Q1;177;218;598;13279;2799;558;4,17;60,91;28,73;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,784;Q1;293;581;1451;40368;9516;1430;6,15;69,48;39,46;45;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;6200162323;"Fly";journal;"19336934, 19336942";2,743;Q1;37;29;127;1281;423;122;1,10;44,17;47,30;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
56;14551;"Diversity and Distributions";journal;"13669516, 14724642";2,711;Q1;140;123;373;8191;1880;363;4,77;66,59;29,42;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
57;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,701;Q1;94;23;64;2918;601;64;8,53;126,87;44,23;3;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
58;19400157205;"Evolutionary Applications";journal;"17524571";2,659;Q1;88;78;275;6347;1273;258;4,74;81,37;31,82;25;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;17822;"Conservation Biology";journal;"15231739, 08888892";2,657;Q1;249;192;487;8566;2190;432;4,16;44,61;33,16;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
60;14434;"Cladistics";journal;"10960031, 07483007";2,654;Q1;104;37;134;3127;497;98;3,37;84,51;19,86;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
61;21100203948;"EvoDevo";journal;"20419139";2,636;Q1;43;42;109;3053;429;106;3,89;72,69;32,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,621;Q1;152;120;330;8000;2195;322;6,47;66,67;33,87;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;17244;"Biological Conservation";journal;"00063207";2,585;Q1;235;407;1038;25737;4869;969;4,28;63,24;32,76;218;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
64;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,543;Q1;74;136;312;4519;406;37;1,18;33,23;30,56;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
65;22652;"Mammal Review";journal;"03051838, 13652907";2,488;Q1;90;21;64;1660;308;61;4,78;79,05;26,44;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
66;130037;"Biogeosciences";journal;"17264189, 17264170";2,444;Q1;163;467;1327;33723;6155;1322;4,20;72,21;32,07;124;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,423;Q1;223;161;471;9013;2050;469;3,92;55,98;33,52;38;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;13768;"BioScience";journal;"15253244, 00063568";2,420;Q1;242;165;438;5386;1671;288;2,80;32,64;36,94;59;0;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
69;6300153114;"Fungal Biology Reviews";journal;"17494613";2,413;Q1;65;16;38;2183;218;37;4,62;136,44;31,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
70;24674;"Oikos";journal;"16000706, 00301299";2,404;Q1;202;178;564;10331;2146;559;3,86;58,04;32,84;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
71;20343;"Ecosystems";journal;"14329840, 14350629";2,385;Q1;171;103;316;6888;1520;316;4,19;66,87;34,35;29;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
72;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,379;Q1;90;49;103;4188;460;97;3,75;85,47;37,86;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
73;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,327;Q1;165;139;388;7315;1914;375;5,08;52,63;30,85;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;14802;"Soil Biology and Biochemistry";journal;"00380717";2,302;Q1;266;330;1020;20927;5005;1014;4,65;63,42;36,20;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
75;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,273;Q1;181;205;574;11989;2850;566;4,51;58,48;36,65;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100256980;"Plant Genome";journal;"19403372";2,264;Q1;70;105;77;3391;446;71;4,95;32,30;30,30;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,262;Q1;177;253;958;19929;4014;947;4,15;78,77;32,22;22;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;22475;"Trends in Food Science and Technology";journal;"09242244";2,232;Q1;251;133;264;11646;1715;186;5,74;87,56;38,80;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,199;Q1;139;139;378;12963;1579;377;3,95;93,26;34,83;8;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
