Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,308;Q3;35;21;121;876;132;121;1,06;41,71;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,674;Q2;75;38;182;1462;454;179;2,94;38,47;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,770;Q2;45;38;137;1449;331;120;2,43;38,13;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Pathology and Forensic Medicine (Q1); Biochemistry (medical) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,876;Q2;101;80;324;3004;1106;324;3,23;37,55;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,473;Q3;59;61;186;2232;364;160;1,78;36,59;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,518;Q2;134;247;805;8546;1578;794;1,74;34,60;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,358;Q3;102;130;457;4108;801;447;1,53;31,60;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20010;"Journal of Natural Medicines";journal;"13403443";0,685;Q2;59;95;285;2958;1010;263;2,84;31,14;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,165;Q3;47;142;533;2882;180;493;0,31;20,30;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,102;Q4;9;42;177;827;6;136;0,03;19,69;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
