Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,337;Q1;138;45;127;3703;691;126;4,41;82,29;38,39;6;24;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;17167;"Public Administration Review";journal;"00333352, 15406210";3,311;Q1;175;106;328;6406;2190;270;7,34;60,43;44,50;17;36;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;21100865122;"Research and Politics";journal;"20531680";2,704;Q1;35;43;129;1287;582;129;2,13;29,93;36,56;5;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;5700168564;"Policy and Society";journal;"14494035";2,370;Q1;57;39;97;2468;929;93;10,50;63,28;38,55;14;31;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;4700152305;"Public Management Review";journal;"14719037";2,157;Q1;97;126;270;9515;1804;260;5,89;75,52;37,41;18;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,970;Q1;88;39;150;2532;732;139;4,07;64,92;39,08;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
7;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,922;Q1;132;109;308;4925;1470;274;4,10;45,18;33,16;31;38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,737;Q1;46;35;135;2979;651;124;4,56;85,11;41,77;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
9;21101045766;"Policy Design and Practice";journal;"25741292";1,678;Q1;22;33;85;1612;578;80;6,61;48,85;57,58;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Public Administration (Q1)";"Social Sciences"
10;17162;"Public Administration";journal;"14679299, 00333298";1,561;Q1;110;61;181;4286;884;178;4,35;70,26;28,66;11;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,449;Q1;57;79;166;6082;613;164;3,37;76,99;37,09;21;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;19089;"Government and Opposition";journal;"0017257X, 14777053";1,410;Q1;62;40;103;2628;328;103;3,35;65,70;25,35;6;8;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;19088;"Governance";journal;"09521895, 14680491";1,305;Q1;92;59;148;3486;535;148;2,98;59,08;36,80;3;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;22762;"Policy and Politics";journal;"03055736, 14708442";1,295;Q1;68;32;97;2260;475;97;5,51;70,63;50,75;1;17;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
15;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,253;Q1;83;101;279;7010;904;269;2,63;69,41;47,96;10;68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
16;21100208044;"Policy and Internet";journal;"19442866";1,240;Q1;43;47;74;3191;368;69;5,29;67,89;50,00;6;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
17;14026;"Human Resources for Health";journal;"14784491";1,203;Q1;79;104;333;4338;1563;325;4,67;41,71;54,79;18;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;15806;"International Public Management Journal";journal;"15593169, 10967494";1,203;Q1;57;61;122;4858;387;116;2,96;79,64;35,51;5;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
19;14789;"Information Technology for Development";journal;"15540170, 02681102";1,196;Q1;52;42;111;3447;687;100;6,09;82,07;34,04;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
20;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";1,112;Q1;18;23;92;1260;408;90;4,93;54,78;42,11;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";1,072;Q1;15;20;71;862;222;68;3,50;43,10;36,07;8;13;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";1,072;Q1;54;42;132;1795;480;115;3,03;42,74;70,10;0;13;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
23;5700162683;"Globalizations";journal;"1474774X, 14747731";0,997;Q1;54;118;303;7953;831;295;2,75;67,40;45,78;8;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,993;Q1;70;67;150;3273;525;146;3,24;48,85;44,65;10;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;130100;"Journal of Educational Administration";journal;"09578234";0,975;Q1;72;40;144;2218;373;128;2,04;55,45;54,35;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
26;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,937;Q1;75;73;234;3800;840;231;3,98;52,05;47,06;22;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;21100886530;"Area Development and Policy";journal;"23792957";0,919;Q1;24;27;79;1778;232;69;3,29;65,85;33,33;0;20;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
28;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,916;Q1;47;15;61;891;234;60;5,56;59,40;43,33;4;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,887;Q1;81;59;124;3080;340;124;2,36;52,20;42,18;0;44;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
30;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";0,861;Q1;65;16;56;1271;146;44;2,24;79,44;66,67;0;1;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,838;Q1;23;42;129;2708;457;128;3,85;64,48;39,22;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,816;Q2;19;25;78;1542;247;73;3,63;61,68;39,22;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
33;21101089492;"Project Leadership and Society";journal;"26667215";0,754;Q2;14;32;33;2267;159;33;4,82;70,84;35,53;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
34;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,752;Q2;57;36;83;2472;194;83;2,24;68,67;32,05;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
35;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,737;Q2;59;34;142;1868;215;140;1,55;54,94;32,47;12;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,693;Q2;27;51;67;4368;293;67;4,50;85,65;34,81;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
37;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,691;Q2;58;104;347;6556;951;340;2,31;63,04;34,25;2;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
38;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,681;Q2;55;42;107;3078;259;104;1,97;73,29;46,88;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
39;17181;"Public Money and Management";journal;"14679302, 09540962";0,667;Q2;60;115;294;3921;721;266;2,22;34,10;37,17;10;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21100887617;"Education Inquiry";journal;"20004508";0,656;Q2;26;42;68;2323;193;62;2,96;55,31;51,40;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q1); Education (Q2); Public Administration (Q2)";"Social Sciences"
41;20053;"International Journal of Public Sector Management";journal;"09513558";0,646;Q2;68;43;130;3031;399;128;2,64;70,49;29,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
42;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,635;Q2;53;35;137;1967;291;135;2,19;56,20;45,36;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
43;21541;"Policing";journal;"1363951X";0,630;Q2;58;71;215;3870;450;213;1,82;54,51;47,78;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
44;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,588;Q2;22;17;58;914;144;58;2,63;53,76;23,81;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2)";"Social Sciences"
45;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,585;Q2;47;44;96;2161;334;92;3,35;49,11;36,61;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
46;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,584;Q2;31;26;68;1098;194;65;1,65;42,23;42,03;6;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;20960;"Science and Public Policy";journal;"03023427, 14715430";0,568;Q2;80;74;226;4747;631;226;2,60;64,15;39,23;7;33;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
48;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,558;Q2;45;54;136;2806;287;134;1,81;51,96;57,81;4;40;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
49;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";0,553;Q2;20;20;67;1099;130;58;2,34;54,95;36,36;1;8;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration (Q2)";"Social Sciences"
50;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,535;Q2;53;25;69;1473;132;61;1,96;58,92;42,86;2;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
51;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,501;Q2;48;28;70;1616;138;69;2,07;57,71;37,74;1;7;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;5700162015;"Public Integrity";journal;"15580989, 10999922";0,496;Q2;29;64;146;3314;206;129;1,08;51,78;38,46;5;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,481;Q2;25;27;98;1411;165;80;1,35;52,26;65,88;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,424;Q2;40;33;90;1722;156;75;1,64;52,18;56,92;8;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,413;Q2;13;13;59;962;116;57;1,90;74,00;34,48;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
56;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,373;Q2;23;24;52;1216;62;44;1,08;50,67;42,59;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,370;Q3;17;56;64;3280;117;60;1,66;58,57;42,48;7;38;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
58;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,365;Q3;32;19;66;895;117;59;1,18;47,11;55,81;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,361;Q3;19;10;20;745;47;19;2,33;74,50;29,17;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";0,355;Q3;10;29;66;861;118;58;1,84;29,69;45,71;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
61;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,354;Q3;22;29;90;2030;149;87;1,58;70,00;41,94;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
62;3200147702;"Electronic Government";journal;"17407494, 17407508";0,351;Q3;39;24;73;1357;154;73;2,00;56,54;34,48;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
63;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,339;Q3;23;19;55;1115;73;53;1,46;58,68;44,12;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
64;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,327;Q3;29;77;197;2876;314;188;1,45;37,35;26,81;0;67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,306;Q3;20;59;126;2730;154;112;1,06;46,27;45,13;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
66;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q3;23;42;115;1458;131;101;1,06;34,71;57,76;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
67;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,297;Q3;21;14;60;719;56;60;1,00;51,36;62,86;0;12;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
68;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,216;Q3;5;16;27;796;28;23;1,09;49,75;13,79;0;11;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Geography, Planning and Development (Q3); Public Administration (Q3); Safety Research (Q3); Building and Construction (Q4); Transportation (Q4)";"Engineering; Social Sciences"
69;21101055119;"International Journal of Public Leadership";journal;"20564937, 20564929";0,215;Q3;10;24;52;1270;99;51;1,86;52,92;34,62;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Public Administration (Q3)";"Social Sciences"
70;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,193;Q4;13;66;156;3055;94;154;0,55;46,29;38,93;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
71;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,167;Q4;20;21;78;820;45;67;0,62;39,05;40,00;5;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
72;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,165;Q4;13;19;76;855;61;71;0,80;45,00;61,70;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
73;21100891788;"African Renaissance";journal;"25165305, 17442532";0,161;Q4;8;71;204;2869;55;192;0,22;40,41;25,21;0;45;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
74;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,155;Q4;8;8;34;173;9;19;0,23;21,63;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
75;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,153;Q4;23;20;52;1893;13;52;0,09;94,65;39,13;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
76;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";0,149;Q4;6;11;38;723;12;36;0,15;65,73;21,74;0;6;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
77;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,126;Q4;17;16;28;1011;9;27;0,10;63,19;29,03;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
78;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;20;37;1118;21;35;0,33;55,90;48,89;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
79;21101144505;"Data and Policy";journal;"26323249";;-;10;42;52;2128;144;52;2,77;50,67;39,74;8;22;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Artificial Intelligence; Computer Science (miscellaneous); Public Administration; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
80;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;57;1130;98;48;1,27;59,47;68,66;0;15;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
