Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16783;"Amino Acids";journal;"09394451, 14382199";1,104;Q2;141;463;735;24088;2827;727;3,58;52,03;38,87;24;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,473;Q1;136;95;171;2602;396;159;1,85;27,39;18,48;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;19624;"Archives of Virology";journal;"03048608, 14328798";0,891;Q1;130;311;826;9823;1913;826;2,20;31,59;36,13;47;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,232;Q2;118;193;452;8274;1066;450;2,05;42,87;24,64;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,778;Q1;109;403;1353;8175;1500;769;1,02;20,29;18,60;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;24072;"Mikrochimica Acta";journal;"14365073, 00263672";1,103;Q1;108;207;649;7997;2315;646;3,62;38,63;39,01;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
7;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,994;Q1;97;58;191;2266;473;175;2,16;39,07;66,14;22;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
8;17307;"Taxon";journal;"00400262, 19968175";0,945;Q1;95;158;616;5368;1025;560;1,69;33,97;31,14;15;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;19747;"Acta Mechanica";journal;"16196937, 00015970";0,757;Q1;89;184;474;5420;719;466;1,50;29,46;12,14;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
10;19036;"Protoplasma";journal;"16156102, 0033183X";1,007;Q1;89;122;231;8325;655;213;2,94;68,24;39,55;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,783;Q2;83;176;415;8869;679;414;1,45;50,39;42,53;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,406;Q2;75;116;361;1676;462;354;1,05;14,45;22,31;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
13;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,887;Q2;73;54;166;1946;225;165;1,31;36,04;17,82;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
14;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,649;Q2;72;0;30;0;43;28;0,00;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
15;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,543;Q2;71;228;566;8156;1074;558;1,76;35,77;31,05;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
16;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,333;Q3;69;48;115;1619;151;110;1,50;33,73;20,39;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
17;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,065;Q2;65;46;158;2729;269;153;1,59;59,33;21,05;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
18;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,306;Q3;62;159;570;3536;507;501;0,87;22,24;29,04;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
