Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,382;Q2;48;138;507;2914;431;483;0,74;21,12;78,21;14;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,356;Q2;28;133;401;3196;230;389;0,47;24,03;85,33;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,336;Q2;38;178;716;4406;488;693;0,66;24,75;85,41;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
4;19700187810;"Revista Enfermagem";journal;"01043552";0,332;Q2;16;126;357;2740;198;341;0,46;21,75;79,82;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
5;29385;"Revista brasileira de enfermagem";journal;"00347167";0,250;-;34;129;430;0;185;410;0,35;0,00;84,75;5;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,190;Q3;18;36;108;958;34;99;0,22;26,61;85,37;2;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;19900193899;"Aquichan";journal;"16575997, 20275374";0,166;Q3;13;47;77;1301;22;69;0,24;27,68;82,91;1;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,157;Q4;10;85;256;1510;59;193;0,21;17,76;82,46;3;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
9;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,109;Q4;11;31;105;565;13;85;0,10;18,23;79,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
10;21100853534;"Cogitare Enfermagem";journal;"14148536";;-;10;1;0;18;0;0;0,00;18,00;100,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous)";"Nursing"
11;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";;-;4;1;0;18;0;0;0,00;18,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous)";"Nursing"
12;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";;-;19;30;0;27;0;0;0,00;0,90;79,81;0;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous)";"Nursing"
