Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,392;Q1;215;1012;3267;37784;13446;3047;3,93;37,34;47,50;254;762;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,909;Q1;45;71;161;2037;331;158;1,77;28,69;48,71;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
3;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,807;Q1;11;0;29;0;95;29;3,28;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
4;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,799;Q1;147;263;990;9586;3318;980;3,20;36,45;45,29;10;79;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,764;Q1;144;202;628;9523;1934;623;2,96;47,14;46,08;6;21;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;21288;"Acta Tropica";journal;"18736254, 0001706X";0,757;Q1;117;343;1100;19698;3750;1089;3,28;57,43;43,55;11;110;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,579;Q1;87;320;721;15942;1969;712;2,58;49,82;46,78;8;76;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
8;19833;"Mycopathologia";journal;"15730832, 0301486X";0,542;Q1;87;93;312;3896;990;292;3,21;41,89;45,98;3;28;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,540;Q1;62;43;79;2145;201;78;2,82;49,88;42,13;2;8;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
10;3300147807;"Livestock Science";journal;"18711413";0,523;Q1;128;344;881;16695;1960;880;2,04;48,53;37,91;13;58;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,520;Q1;23;147;348;6510;733;348;1,84;44,29;46,64;2;27;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q1); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
12;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,484;Q2;107;113;336;4687;712;335;1,96;41,48;44,19;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q4)";"Immunology and Microbiology; Veterinary"
13;21100894506;"Veterinary and Animal Science";journal;"2451943X";0,461;Q2;18;62;119;2513;291;119;2,45;40,53;38,82;3;19;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,272;Q3;19;49;121;2141;100;118;0,72;43,69;42,11;0;8;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
15;36020;"Society and Animals";journal;"15685306, 10631119";0,209;Q3;51;31;190;1299;120;189;0,59;41,90;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
16;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";;-;11;56;0;3752;0;0;0,00;67,00;38,39;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology; Insect Science; Parasitology; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
