Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100920213;"Iranian Journal of Geophysics";journal;"20080336";0,143;Q4;3;14;98;351;19;98;0,21;25,07;20,69;0;3;Iran;Middle East;"Iranian Geophyisical Society";"2019-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
9;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,146;Q4;8;46;155;1431;35;155;0,22;31,11;16,90;0;10;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
8;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";0,148;Q4;5;48;74;1822;38;74;0,41;37,96;11,45;0;3;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
7;21100890620;"Journal of Economic Geology";journal;"20087306, 24235865";0,155;Q4;5;25;89;1572;29;89;0,40;62,88;30,19;0;1;Iran;Middle East;"Ferdowsi University of Mashhad";"2018-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
6;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";0,169;Q4;12;76;238;3255;231;238;0,89;42,83;15,84;0;14;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,207;Q4;7;60;140;2571;113;140;0,78;42,85;36,10;0;31;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100838781;"Geopersia";journal;"22287817, 22287825";0,208;Q3;8;24;73;1232;56;73;0,78;51,33;16,42;0;4;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
3;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,361;Q2;11;24;73;1439;79;73;0,87;59,96;15,19;0;8;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,846;Q2;35;192;585;7819;1964;585;4,38;40,72;26,97;0;79;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";;-;3;15;25;721;5;25;0,18;48,07;27,27;0;3;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
