Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";41,022;Q1;160;4;11;496;970;11;55,00;124,00;41,67;1;4;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";20,617;Q1;121;12;50;585;2240;50;42,11;48,75;64,21;5;7;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,664;Q1;331;36;97;9498;2200;95;22,73;263,83;42,25;0;16;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,942;Q1;260;308;1174;1486;9168;627;7,66;4,82;60,47;104;140;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,012;Q1;162;160;417;7224;5529;393;13,45;45,15;45,10;24;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,944;Q1;189;291;901;6675;4545;631;4,46;22,94;39,86;0;82;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,857;Q1;215;256;646;10454;3183;571;4,08;40,84;51,23;0;232;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
8;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,720;Q1;264;498;1572;9440;7351;1038;4,56;18,96;45,53;127;239;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";2,702;Q1;251;238;816;7345;3453;571;3,82;30,86;47,81;36;38;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
10;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,389;Q1;251;294;993;10921;4655;900;4,00;37,15;59,83;110;181;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;20717;"Epidemiology";journal;"15315487, 10443983";2,130;Q1;198;180;510;5013;1753;337;3,14;27,85;46,65;0;89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
12;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,094;Q1;105;72;195;2941;633;194;1,99;40,85;42,36;0;22;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
13;17665;"Preventive Medicine";journal;"10960260, 00917435";1,744;Q1;194;340;1057;13381;4316;989;3,70;39,36;59,85;101;250;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;21100924773;"GeoHealth";journal;"24711403";1,564;Q2;32;31;55;2004;190;47;3,45;64,65;41,91;0;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
15;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,272;Q2;142;139;402;5210;1096;361;2,48;37,48;51,06;16;95;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
16;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,014;Q2;103;196;762;6013;1699;754;2,02;30,68;67,95;42;132;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
17;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,989;Q2;128;346;1193;8313;2619;997;2,04;24,03;54,65;57;101;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
18;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,911;Q2;25;33;29;2143;116;29;3,36;64,94;46,62;11;6;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Epidemiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
19;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,895;Q2;88;89;272;2945;629;256;2,29;33,09;46,18;0;77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,865;Q2;28;0;23;0;80;23;1,57;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,795;Q3;64;60;191;1812;478;173;1,88;30,20;45,89;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Modeling and Simulation (Q1); Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
22;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,777;-;88;156;538;6179;1235;510;2,05;39,61;50,62;16;53;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
23;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,772;Q3;99;76;202;4141;601;191;3,16;54,49;47,92;13;29;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
24;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,746;Q3;44;47;136;2071;378;134;2,79;44,06;53,35;10;37;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
25;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,718;Q3;72;162;530;6391;875;517;1,56;39,45;62,89;28;117;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
26;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,631;Q3;77;87;211;2470;289;204;1,11;28,39;59,65;3;73;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
27;21100854155;"Influenza Research and Treatment";journal;"20901380";0,625;Q3;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
28;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,522;Q3;28;9;26;309;35;25;1,07;34,33;33,33;2;9;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13374;"Health Physics";journal;"15385159, 00179078";0,390;Q4;83;170;534;4500;433;476;0,83;26,47;28,32;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Epidemiology (Q4)";"Environmental Science; Medicine"
30;21100854243;"Epidemiology Research International";journal;"20902972";0,199;Q4;2;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Epidemiology (Q4)";"Medicine"
31;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;169;655;13765;1675;628;2,47;81,45;45,95;2;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
32;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;47;30;2149;62;28;2,07;45,72;50,52;0;38;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
33;21101022446;"Global Epidemiology";journal;"25901133";;-;12;15;0;475;0;0;0,00;31,67;44,62;1;8;United States;Northern America;"Elsevier Inc.";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
34;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";;-;11;13;0;569;0;0;0,00;43,77;30,19;0;5;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
