Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,462;Q1;23;29;49;1256;34;49;0,69;43,31;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,200;Q2;15;15;42;975;17;42;0,39;65,00;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100199530;"Etnolog";journal;"03540316";0,182;Q2;8;19;61;514;14;58;0,25;27,05;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,153;Q1;8;44;119;1010;13;113;0,13;22,95;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;5800155978;"Slavisticna Revija";journal;"03506894";0,141;Q1;9;25;113;663;15;110;0,11;26,52;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100348975;"Studia Historica Slovenica";journal;"15808122";0,135;Q2;10;36;84;2373;3;84;0,05;65,92;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;21100200441;"Glasnik SED";journal;"03512908";0,124;Q2;8;58;164;584;7;128;0,05;10,07;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Museology (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;19700180507;"Acta Histriae";journal;"13180185";0,110;Q3;13;37;77;1260;22;76;0,29;34,05;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q3)";"Arts and Humanities"
9;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,102;Q3;9;32;82;571;2;81;0,01;17,84;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
10;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;26;55;636;0;52;0,00;24,46;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
11;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;27;65;350;0;65;0,00;12,96;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
12;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";;-;12;41;0;1400;0;0;0,00;34,15;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";;-;15;47;0;912;0;0;0,00;19,40;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies";"Arts and Humanities"
14;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";;-;5;7;0;141;0;0;0,00;20,14;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;38;27;439;2;27;0,07;11,55;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
16;56416;"Traditiones";journal;"03520447";;-;11;23;0;819;0;0;0,00;35,61;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
17;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";;-;3;16;0;989;0;0;0,00;61,81;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
18;23612;"Zgodovinski Casopis";journal;"03505774";;-;6;15;0;1021;0;0;0,00;68,07;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History";"Arts and Humanities"
