Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";;-;24;31;0;1139;0;0;0,00;36,74;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
2;20000195094;"Cell Journal";journal;"22285806, 22285814";0,101;Q4;40;36;34;1192;0;34;0,00;33,11;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,106;Q4;12;47;53;1371;2;53;0,04;29,17;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
4;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,152;Q3;41;33;98;787;27;97;0,32;23,85;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,118;Q4;37;12;26;277;5;26;0,19;23,08;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
6;4400151723;"Webology (discontinued)";journal;"1735188X";;-;20;18;0;403;0;0;0,00;22,39;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction; Information Systems and Management; Library and Information Sciences; Software";"Computer Science; Decision Sciences; Social Sciences"
7;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,101;Q4;31;31;32;690;0;31;0,00;22,26;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
8;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,153;Q4;53;57;98;1262;20;96;0,20;22,14;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;46;130;1001;28;120;0,19;21,76;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";;-;26;32;0;691;0;0;0,00;21,59;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
11;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,100;Q4;27;44;81;942;1;81;0,01;21,41;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";;-;40;20;0;410;0;0;0,00;20,50;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology";"Medicine"
13;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";;-;12;16;0;321;0;0;0,00;20,06;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
