Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";10,695;Q1;93;8;23;2774;428;23;18,92;346,75;13,33;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,101;Q1;68;6;12;1758;137;12;12,50;293,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19700175165;"Frontiers in Neural Circuits";journal;"16625110";4,635;Q1;81;20;52;954;301;51;5,29;47,70;29,23;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
4;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";4,190;Q1;261;297;912;27852;6861;900;6,90;93,78;39,56;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";3,606;Q1;21;8;2;433;13;2;6,50;54,13;42,31;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
6;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";3,353;Q1;97;12;43;1086;184;41;3,74;90,50;28,57;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,231;Q1;96;102;83;7087;471;81;5,51;69,48;29,92;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;147234;"Selecta Mathematica, New Series";journal;"10221824";3,157;Q1;49;23;69;657;91;68;0,88;28,57;10,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
9;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";3,102;Q1;76;91;59;5119;329;57;5,52;56,25;37,04;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Sensory Systems (Q1)";"Neuroscience"
10;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,095;Q1;282;495;1481;15827;7593;977;4,91;31,97;33,51;155;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,842;Q1;77;40;184;1348;250;184;1,43;33,70;10,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
12;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,758;Q1;195;178;644;3383;2328;380;2,97;19,01;37,31;2;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;20373;"Sports Medicine";journal;"01121642, 11792035";2,578;Q1;229;65;196;6373;1296;175;5,87;98,05;24,28;18;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,567;Q1;129;29;54;1995;206;52;3,84;68,79;38,17;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
15;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,469;Q1;117;88;187;2933;847;117;4,63;33,33;43,37;29;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
16;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,174;Q1;84;63;81;6322;300;79;3,54;100,35;35,12;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
17;21221;"MRS Bulletin";journal;"08837694, 19381425";2,138;Q1;174;186;479;4658;1497;398;2,90;25,04;25,55;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,094;Q1;82;81;128;3779;551;115;4,38;46,65;44,09;6;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
19;14182;"NeuroSignals";journal;"14248638, 1424862X";2,079;Q1;72;36;53;2364;233;49;3,37;65,67;41,07;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
20;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,055;Q1;157;135;240;8219;911;235;3,55;60,88;34,60;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
21;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,042;Q2;50;6;54;591;122;48;2,26;98,50;29,41;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,965;Q1;99;89;153;6461;596;150;3,95;72,60;35,29;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
23;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,925;Q1;90;42;149;1693;429;147;2,84;40,31;26,29;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
24;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,917;Q1;85;94;255;0;990;255;4,94;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
25;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,738;Q1;77;36;73;1719;313;70;4,05;47,75;19,15;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
26;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,716;Q2;153;134;194;8465;563;154;2,91;63,17;30,65;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
27;13257;"Biological Invasions";journal;"15731464, 13873547";1,674;Q1;130;245;673;13857;2369;665;3,29;56,56;34,02;115;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,645;Q1;119;175;640;4912;2025;610;2,87;28,07;27,65;29;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
