Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,121;Q2;87;151;343;7132;1160;331;3,59;47,23;37,50;2;22;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,054;Q2;46;84;99;4773;513;95;4,46;56,82;38,93;7;56;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,847;Q2;45;82;254;3834;688;252;2,62;46,76;38,56;2;15;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
4;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,358;Q3;21;93;284;3917;294;284;0,75;42,12;41,60;0;11;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
5;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,236;Q4;13;38;131;1416;98;131;0,87;37,26;34,18;0;2;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
6;21101021719;"Arid Zone Research";journal;"10014675";0,192;Q4;14;184;255;6348;362;255;1,42;34,50;43,38;0;88;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;21101021433;"Advances in Polar Science";journal;"16749928";0,187;Q4;5;28;30;1390;21;25;0,70;49,64;32,11;0;7;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;21101046627;"Tropical Geography";journal;"10015221";0,186;Q4;12;116;284;4746;225;284;0,90;40,91;36,59;0;89;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Economic Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,165;Q4;14;82;224;2869;251;224;1,17;34,99;44,68;1;42;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,103;Q4;4;58;58;2046;7;56;0,12;35,28;36,22;0;16;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;21101080101;"Arid Land Geography";journal;"10006060";;-;14;180;329;6066;481;329;1,46;33,70;45,06;0;116;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
12;21101049546;"Climate Change Research";journal;"16731719";;-;13;73;0;2345;0;0;0,00;32,12;37,44;1;56;China;Asiatic Region;"National Climate Center";"2021-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Global and Planetary Change; Oceanography";"Earth and Planetary Sciences; Environmental Science"
13;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;163;272;7588;324;272;1,19;46,55;37,41;0;44;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
14;21101140412;"Plateau Meteorology";journal;"10000534";;-;11;123;216;5452;149;216;0,69;44,33;40,93;0;29;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science";"Earth and Planetary Sciences"
15;21101162689;"Transactions of Atmospheric Sciences";journal;"16747097";;-;14;88;183;3311;194;181;1,06;37,63;48,36;0;22;China;Asiatic Region;"";"2019-2020, 2022-2023";"Atmospheric Science";"Earth and Planetary Sciences"
16;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";;-;9;21;16;705;33;16;2,06;33,57;28,33;5;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Atmospheric Science; Computers in Earth Sciences; Global and Planetary Change; Modeling and Simulation; Safety Research";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
