Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";6,245;Q1;250;48;152;9521;1991;143;11,56;198,35;27,15;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,461;-;372;174;566;8692;5830;473;9,31;49,95;29,51;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,322;Q1;231;82;238;5562;2052;224;8,47;67,83;29,44;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,998;Q1;200;111;309;5651;2543;276;7,98;50,91;35,60;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";7,465;Q1;291;229;540;6094;3749;170;7,42;26,61;46,19;1;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
6;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,768;Q1;106;32;94;3268;623;76;6,87;102,13;32,91;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,292;Q1;387;661;2328;18271;15807;1572;6,76;27,64;42,05;300;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,559;Q1;276;709;1796;21990;11304;1498;6,14;31,02;42,05;261;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
9;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";2,625;Q1;40;9;24;412;148;22;5,50;45,78;10,53;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,028;Q1;167;92;313;4948;1590;275;4,96;53,78;34,03;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,341;Q1;221;562;1565;14529;7510;1220;4,76;25,85;42,05;204;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,352;Q1;108;87;259;4625;970;252;4,37;53,16;45,70;17;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
13;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,385;Q1;110;190;373;6438;1481;352;4,12;33,88;35,67;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;21376;"Vaccine";journal;"0264410X, 18732518";1,744;Q1;215;1370;3394;51669;14016;3188;4,00;37,71;42,80;527;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
15;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,640;Q1;127;245;768;5777;2989;678;3,80;23,58;44,14;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;36513;"BMC Infectious Diseases";journal;"14712334";1,572;Q1;129;358;754;12118;2891;753;3,70;33,85;41,24;148;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
17;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q1;75;96;133;2519;490;117;3,69;26,24;43,84;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;19724;"Helicobacter";journal;"10834389, 15235378";1,101;Q2;90;76;218;2807;782;204;3,65;36,93;38,60;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
19;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,814;Q1;198;357;988;10220;3959;905;3,64;28,63;39,40;128;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
20;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,634;Q1;157;151;505;7848;2035;499;3,64;51,97;37,34;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
21;22911;"Malaria Journal";journal;"14752875";1,775;Q1;120;399;1001;15481;3773;977;3,50;38,80;36,01;171;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
22;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,388;Q1;154;254;968;6693;3298;701;3,49;26,35;39,98;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;21773;"AIDS Reviews";journal;"11396121, 16986997";1,932;Q1;62;28;77;2316;319;62;3,43;82,71;33,33;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
24;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,359;Q1;156;140;505;6758;1604;496;3,40;48,27;39,42;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;22428;"Journal of Infection";journal;"01634453, 15322742";1,621;Q1;137;162;515;4649;1729;371;3,37;28,70;35,27;45;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
26;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,189;Q1;112;279;460;13842;1567;423;3,31;49,61;41,89;56;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;17500154721;"Parasites and Vectors";journal;"17563305";1,071;Q2;111;238;217;10789;726;215;3,29;45,33;37,27;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
28;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,900;Q1;152;238;826;4854;3020;631;3,23;20,39;47,71;103;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
29;20888;"Virus Research";journal;"01681702, 18727492";1,271;Q1;144;290;730;15871;2397;723;3,19;54,73;38,16;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,515;Q1;93;155;424;5436;1631;415;3,16;35,07;43,29;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,333;Q1;124;67;180;3832;520;178;3,11;57,19;44,02;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,121;Q2;96;156;330;11230;1043;274;3,10;71,99;32,73;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
33;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,906;Q1;112;184;504;3573;1547;427;3,02;19,42;47,27;82;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
34;22307;"HIV Medicine";journal;"14681293, 14642662";2,107;Q1;86;102;295;3333;1148;273;3,00;32,68;45,51;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
35;22993;"Parasitology";journal;"14698161, 00311820";1,183;Q1;129;186;525;8794;1484;516;2,95;47,28;39,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,326;Q1;123;238;651;6964;1914;627;2,91;29,26;41,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
37;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,144;Q2;122;230;638;6591;1884;629;2,86;28,66;44,28;61;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
38;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,576;Q1;130;197;645;6098;1957;605;2,85;30,95;37,84;112;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
39;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,151;Q2;78;44;111;1955;335;108;2,83;44,43;36,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;21288;"Acta Tropica";journal;"18736254, 0001706X";1,077;Q2;117;172;524;6936;1509;507;2,82;40,33;38,88;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
41;21100241668;"Pathogens and Disease";journal;"2049632X";1,096;Q2;118;125;395;5378;1189;388;2,79;43,02;39,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
42;130035;"Virology Journal";journal;"1743422X";1,060;Q2;99;560;768;20321;2163;765;2,67;36,29;39,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
43;22916;"Medical Mycology";journal;"13693786, 14602709";0,938;Q2;105;145;483;5198;1253;477;2,65;35,85;40,78;15;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
44;14676;"Infection";journal;"03008126, 14390973";1,269;Q1;90;108;314;2294;834;259;2,64;21,24;41,19;32;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
45;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,798;Q2;70;38;83;1228;227;82;2,59;32,32;43,50;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
46;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,824;Q2;77;113;286;2631;699;263;2,59;23,28;33,72;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
47;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,627;Q1;121;342;899;8235;2374;757;2,55;24,08;36,61;120;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
48;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,825;Q2;47;36;71;1328;178;71;2,46;36,89;47,32;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28373;"Hepatology Research";journal;"13866346";0,805;Q2;87;150;462;5244;1118;435;2,45;34,96;18,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
50;17300154924;"Epidemics";journal;"17554365, 18780067";1,332;Q1;53;21;54;814;131;53;2,43;38,76;29,06;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
51;19700166901;"Fungal Biology";journal;"18786146";0,961;Q2;118;128;372;6496;984;369;2,35;50,75;37,86;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;22994;"Parasitology International";journal;"13835769, 18730329";0,944;Q2;68;94;274;2912;626;271;2,35;30,98;34,62;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
53;19764;"Intervirology";journal;"03005526, 14230100";0,744;Q2;68;46;199;1477;432;193;2,30;32,11;39,02;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
54;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,091;Q2;117;122;682;2902;1796;625;2,30;23,79;38,14;56;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
55;20340;"Parasitology Research";journal;"14321955, 09320113";1,002;Q2;109;423;1239;15823;3000;1237;2,29;37,41;39,09;75;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
56;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,617;Q1;138;305;785;5142;1855;451;2,27;16,86;37,09;120;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
57;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,731;Q2;65;62;142;2473;336;138;2,22;39,89;35,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
58;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,578;Q2;62;43;30;1576;66;28;2,20;36,65;38,75;15;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q2); Insect Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
59;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,924;Q2;76;78;248;2514;571;245;2,07;32,23;43,33;31;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
60;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,218;Q3;46;206;164;4937;298;130;2,06;23,97;35,88;1;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
61;15774;"Mycoses";journal;"09337407, 14390507";0,585;Q2;87;261;319;5954;656;305;2,06;22,81;42,11;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;37;135;1075;303;126;1,98;29,05;44,22;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
63;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,784;Q2;72;189;245;3326;504;234;1,96;17,60;18,45;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
64;20500195020;"Gut Pathogens";journal;"17574749";0,449;Q3;56;20;28;858;54;26;1,93;42,90;44,79;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
65;23029;"Retrovirology";journal;"17424690";2,831;Q1;98;102;940;4449;2077;331;1,91;43,62;39,73;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
66;21834;"Current HIV Research";journal;"18734251, 1570162X";0,833;Q2;59;80;240;4227;505;235;1,89;52,84;44,77;13;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
67;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,780;Q2;131;157;771;5216;1431;616;1,82;33,22;39,38;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
68;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,805;Q2;80;74;258;2230;516;257;1,76;30,14;35,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
69;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,934;Q2;74;96;303;1744;555;244;1,74;18,17;40,16;33;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
70;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,754;Q2;83;154;516;3595;905;482;1,71;23,34;39,23;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
71;20570;"Chemotherapy";journal;"00093157, 14219794";0,694;Q2;61;51;206;1741;394;201;1,70;34,14;40,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;17512;"Journal of Water and Health";journal;"14778920";0,779;Q2;70;73;213;2807;390;212;1,67;38,45;41,26;39;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
73;19700188364;"Viruses";journal;"19994915";0,720;Q2;130;129;217;12839;353;209;1,63;99,53;40,21;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
74;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,618;Q2;61;155;384;4037;639;363;1,60;26,05;37,07;25;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
75;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,557;Q2;49;35;151;1261;252;137;1,47;36,03;49,32;2;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
76;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,395;-;67;91;289;2499;360;265;1,34;27,46;46,62;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,621;Q2;59;111;299;1989;402;245;1,34;17,92;43,18;27;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;4700152238;"Sahara J";journal;"17290376";0,539;Q2;34;24;65;941;102;65;1,30;39,21;40,28;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
79;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,450;Q3;65;42;77;1012;102;66;1,16;24,10;33,33;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
80;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,618;Q2;78;203;756;4023;898;636;1,12;19,82;44,27;64;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,462;Q3;56;83;361;2492;409;317;1,09;30,02;36,53;7;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,407;Q3;34;73;112;3256;137;110;1,03;44,60;54,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
83;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;68;227;2434;209;197;1,03;35,79;48,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
84;22474;"Leprosy Review";journal;"03057518";0,626;Q2;51;59;169;1178;165;127;1,02;19,97;47,69;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
