Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,272;Q3;39;769;2397;24641;4240;2397;1,98;32,04;31,97;0;201;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
2;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,325;Q3;38;669;1892;21837;4085;1892;2,33;32,64;30,57;1;169;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,282;Q3;34;81;186;2166;245;170;1,49;26,74;43,56;0;54;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,208;Q3;32;331;993;12160;854;993;0,78;36,74;37,01;0;136;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
5;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,286;Q3;31;153;1002;5016;1673;1002;1,79;32,78;33,18;0;36;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,350;Q3;30;244;716;7470;1440;716;1,96;30,61;23,17;0;125;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
7;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,191;Q3;29;83;106;3424;95;106;0,80;41,25;43,08;0;34;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,519;Q2;28;40;95;1842;264;94;2,78;46,05;53,00;0;10;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
9;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,327;Q3;27;757;1979;35029;3014;1979;1,53;46,27;45,46;0;376;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,356;Q3;27;61;178;3524;395;178;2,29;57,77;43,68;0;21;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
11;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,316;Q3;26;74;235;3311;441;234;1,85;44,74;47,18;0;26;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
