Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,235;Q1;89;74;224;3421;585;221;2,41;46,23;57,72;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";1,064;Q1;73;37;118;1463;281;114;2,10;39,54;66,36;16;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
3;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,732;Q1;52;27;86;1408;178;72;2,20;52,15;80,82;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
4;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,619;Q1;35;46;144;1088;172;131;1,04;23,65;56,61;14;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,488;Q1;45;79;217;1647;207;187;0,89;20,85;62,27;19;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
6;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,430;Q2;62;20;69;923;102;62;1,11;46,15;27,12;5;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,416;Q2;32;40;116;1006;86;99;0,61;25,15;53,13;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,392;Q2;52;55;128;2848;125;124;0,87;51,78;66,83;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
9;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,356;Q2;31;73;202;1833;155;182;0,68;25,11;83,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
10;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,263;Q2;33;14;44;435;33;44;0,55;31,07;71,74;4;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,250;Q2;38;20;60;607;36;60;0,48;30,35;80,88;5;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,185;Q3;25;40;122;990;43;120;0,30;24,75;70,09;7;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,156;-;30;94;348;1107;94;247;0,20;11,78;81,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;0;67;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
15;21100854213;"International Public Health Journal";journal;"19474989";;-;3;9;8;238;3;7;0,38;26,44;35,29;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2014-2016";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
