Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";86,091;Q1;211;41;118;3509;30712;85;303,55;85,59;53,88;5;37;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;29093;"Cancer Cell";journal;"15356108, 18783686";12,578;Q1;398;191;548;6970;12598;426;21,44;36,49;39,09;11;162;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,163;Q1;624;571;1634;16766;25512;1158;16,53;29,36;43,12;0;416;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101023100;"Nature Cancer";journal;"26621347";9,817;Q1;61;168;285;6688;3400;183;11,93;39,81;42,56;7;112;United States;Northern America;"Nature Research";"2020-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100420583;"JAMA Oncology";journal;"23742445, 23742437";8,103;Q1;173;389;1266;6165;11784;528;8,85;15,85;37,32;19;271;United States;Northern America;"American Medical Association";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100212318;"Cancer Discovery";journal;"21598274, 21598290";7,268;Q1;229;462;1103;11292;11768;702;9,42;24,44;40,50;0;300;United States;Northern America;"American Association for Cancer Research Inc.";"2011-2023";"Oncology (Q1)";"Medicine"
7;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";5,866;Q1;178;203;975;5153;8377;497;9,15;25,38;35,76;7;101;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,603;Q1;377;583;2235;21804;24571;2132;9,90;37,40;41,37;0;476;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,391;Q1;132;28;65;5855;1577;65;23,73;209,11;43,78;0;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";4,098;Q1;150;190;611;6895;6529;516;9,78;36,29;43,85;5;141;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
11;21100205926;"Blood Cancer Journal";journal;"20445385";3,699;Q1;76;168;422;5183;3107;267;7,90;30,85;40,85;3;90;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
12;21100445640;"Trends in Cancer";journal;"24058033, 24058025";3,581;Q1;90;106;322;7840;3674;310;11,31;73,96;40,06;1;95;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29183;"Cancer Research";journal;"00085472, 15387445";2,984;Q1;498;395;1631;19557;14728;1616;7,95;49,51;40,49;0;371;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25472;"Blood Reviews";journal;"15321681, 0268960X";2,803;Q1;112;60;198;7100;1803;197;7,59;118,33;38,66;2;31;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
15;28785;"Cancer";journal;"0008543X, 10970142";2,736;Q1;340;559;1877;16683;9473;1344;4,82;29,84;49,72;23;495;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21101023287;"JACC: CardioOncology";journal;"26660873";2,440;Q1;34;105;291;3037;1238;162;4,22;28,92;42,47;1;77;United States;Northern America;"Elsevier Inc.";"2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Oncology (Q1)";"Medicine"
17;21101007461;"JNCI Cancer Spectrum";journal;"25155091";2,377;Q1;33;88;309;3039;1236;278;3,76;34,53;50,00;3;84;United States;Northern America;"Oxford University Press";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,259;Q1;260;396;1821;17422;12681;1715;6,25;43,99;45,34;16;369;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100941105;"JCO Precision Oncology";journal;"24734284";2,208;Q1;48;100;521;3288;2165;483;3,57;32,88;44,32;0;75;United States;Northern America;"Lippincott Williams and Wilkins";"2017-2022";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,090;Q1;277;504;1803;13148;6987;1123;3,81;26,09;37,57;17;272;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
21;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,003;Q1;114;187;772;9874;5232;745;6,59;52,80;43,92;0;156;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
22;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,923;Q1;215;285;887;11625;3523;843;3,40;40,79;53,01;0;270;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
23;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";1,890;Q1;199;169;708;7576;3952;697;5,40;44,83;42,35;0;144;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12531;"Oncologist";journal;"1549490X, 10837159";1,859;Q1;189;276;1310;7935;6418;1117;4,65;28,75;42,00;13;236;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,674;Q1;186;337;1291;10917;6058;1233;4,37;32,39;52,79;18;315;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
26;12430;"Molecular Cancer Research";journal;"15417786, 15573125";1,668;Q1;153;152;548;7620;2926;540;5,03;50,13;41,70;0;138;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,664;Q1;57;141;468;4896;1970;359;3,86;34,72;33,45;4;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
28;21100897027;"JCO clinical cancer informatics";journal;"24734276";1,602;Q1;33;102;322;1574;1346;305;3,94;15,43;38,04;0;88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Cancer Research (Q1); Health Informatics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,541;Q1;95;23;58;966;293;54;4,54;42,00;62,22;1;23;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29187;"Cancer Science";journal;"13497006, 13479032";1,533;Q1;166;368;1214;15104;7147;1208;5,50;41,04;26,32;5;336;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700175160;"Therapeutic Advances in Medical Oncology";journal;"17588340, 17588359";1,514;Q1;68;178;504;10110;2610;492;4,70;56,80;41,13;5;167;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Oncology (Q1)";"Medicine"
32;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,498;Q1;66;732;1745;21769;6710;1695;3,98;29,74;46,61;56;497;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q1); Oncology (Q1)";"Medicine"
33;21100979312;"JCO Global Oncology";journal;"26878941";1,467;Q1;39;140;573;2463;2093;521;3,74;17,59;46,69;0;121;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,464;Q1;145;60;140;3615;700;129;3,72;60,25;44,12;0;47;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
35;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,442;Q1;177;365;1398;13956;5696;1308;3,55;38,24;56,36;10;362;United States;Northern America;"Springer New York";"1981-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,389;Q1;103;48;128;3416;616;119;3,55;71,17;41,72;0;30;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,371;Q1;63;74;240;2637;820;223;2,92;35,64;44,89;1;69;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
38;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,368;Q1;81;156;275;7817;1324;271;4,16;50,11;65,45;4;156;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
39;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";1,349;Q1;78;335;914;10120;2476;753;2,65;30,21;54,87;0;262;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
40;29321;"Current Oncology Reports";journal;"15346269, 15233790";1,314;Q1;77;175;382;12892;2145;379;4,79;73,67;48,24;1;157;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q1)";"Medicine"
41;12595;"Breast";journal;"15323080, 09609776";1,269;Q1;98;168;501;6666;1967;463;3,84;39,68;52,24;10;163;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,236;Q1;78;54;169;2887;624;156;3,83;53,46;50,00;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
43;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,231;Q1;68;119;365;3314;1040;239;2,76;27,85;45,68;3;64;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25935;"Cytotherapy";journal;"14772566, 14653249";1,186;Q1;105;134;319;6783;1504;305;4,08;50,62;47,27;6;51;United States;Northern America;"Elsevier B.V.";"1999-2023";"Genetics (clinical) (Q1); Oncology (Q1); Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,150;Q1;72;301;702;15578;3425;689;4,86;51,75;42,05;1;275;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,137;Q2;74;164;518;4988;1961;479;3,44;30,41;36,55;3;160;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";1,133;Q2;202;1510;3336;26163;8239;2408;2,20;17,33;34,74;9;1056;United States;Northern America;"Springer New York";"1994-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
48;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,125;Q2;112;101;351;3421;1084;318;3,02;33,87;45,59;0;89;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,118;Q2;66;119;300;8715;1486;297;4,17;73,24;49,13;1;104;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
50;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,031;Q2;57;158;515;4584;1508;493;3,11;29,01;27,98;11;155;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
51;20474;"Prostate";journal;"10970045, 02704137";1,015;Q2;135;167;474;6818;1600;464;2,90;40,83;30,40;3;152;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
52;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";0,996;Q2;130;64;356;2710;1604;354;3,28;42,34;38,20;0;60;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";0,971;Q2;104;103;275;5423;919;256;3,20;52,65;47,16;0;87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,962;Q2;128;581;1807;15952;4563;1313;2,39;27,46;58,27;4;364;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
55;21101051861;"JTO Clinical and Research Reports";journal;"26663643";0,923;Q2;18;145;191;3604;458;178;2,40;24,86;37,18;5;108;United States;Northern America;"Elsevier Inc.";"2020-2023";"Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,916;Q2;90;81;402;2740;975;368;2,55;33,83;41,26;0;71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,914;Q2;44;31;162;2200;569;162;3,06;70,97;53,41;0;24;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,882;Q2;36;42;59;2014;380;57;4,96;47,95;43,21;0;41;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";0,880;Q2;102;70;217;4548;487;198;1,93;64,97;37,07;0;65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,874;Q2;85;323;887;9611;2494;863;2,66;29,76;24,27;11;309;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
61;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,873;Q2;52;57;170;2218;545;165;2,67;38,91;66,32;0;53;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
62;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,866;Q2;95;90;271;6577;730;234;2,00;73,08;49,35;0;31;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
63;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";0,862;Q2;80;202;444;8147;1370;427;3,10;40,33;54,71;7;193;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";0,847;Q2;51;150;458;3237;1012;401;2,39;21,58;38,94;11;82;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
65;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";0,836;Q2;131;362;1215;11582;3163;1055;2,33;31,99;33,20;3;285;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
66;17600155049;"Journal of Oncology (discontinued)";journal;"16878450, 16878469";0,805;Q2;68;950;890;39506;3224;880;3,04;41,59;40,84;1;850;United States;Northern America;"Hindawi Limited";"2009-2023";"Oncology (Q2)";"Medicine"
67;19900191708;"Oncotarget";journal;"19492553";0,801;Q2;177;138;1361;5047;3412;1216;2,56;36,57;42,72;1;113;United States;Northern America;"Impact Journals LLC";"2010-2023";"Oncology (Q2)";"Medicine"
68;21100465104;"Advances in Radiation Oncology";journal;"24521094";0,791;Q2;36;216;526;6089;1296;486;2,31;28,19;35,19;5;129;United States;Northern America;"Elsevier Inc.";"2016-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
69;12403;"Medical Oncology";journal;"13570560, 1559131X";0,777;Q2;90;256;355;13998;1098;333;3,13;54,68;43,36;1;232;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";0,769;Q2;29;73;231;2228;612;205;2,37;30,52;46,15;1;20;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Oncology (Q2)";"Medicine; Neuroscience"
71;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,766;Q2;71;98;350;5073;1146;329;2,73;51,77;56,19;0;86;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
72;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";0,762;Q2;42;187;371;9953;1127;368;2,97;53,22;38,88;0;170;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
73;21101068931;"Radiology: Imaging Cancer";journal;"2638616X";0,761;Q2;18;61;183;755;368;117;2,04;12,38;33,18;0;34;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
74;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,758;Q2;65;765;722;9334;1519;690;2,08;12,20;45,11;7;585;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,748;Q2;78;99;401;4160;1266;381;3,13;42,02;36,70;2;60;United States;Northern America;"Springer New York";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;28752;"Brachytherapy";journal;"18731449, 15384721";0,741;Q2;57;114;389;3667;785;370;1,87;32,17;32,45;4;89;United States;Northern America;"Elsevier Inc.";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
77;12427;"Melanoma Research";journal;"14735636, 09608931";0,740;Q2;80;73;280;2106;727;262;2,12;28,85;45,12;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";0,705;Q2;112;16;91;1231;209;86;2,22;76,94;55,29;0;13;United States;Northern America;"Springer New York";"1996-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,698;Q3;88;83;242;3220;517;211;2,05;38,80;51,00;0;80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21101070784;"Immuno-Oncology and Technology";journal;"25900188";0,691;Q3;10;8;33;524;67;25;1,65;65,50;50,00;0;8;United States;Northern America;"Elsevier Inc.";"2019-2023";"Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
81;12593;"Oncology Research";journal;"09650407, 15553906";0,658;Q3;76;24;249;1456;804;240;2,19;60,67;39,19;0;23;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,650;Q3;68;108;260;4014;897;255;3,81;37,17;37,69;2;97;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,650;Q3;67;130;431;4591;1163;422;2,47;35,32;42,19;0;89;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
84;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,648;Q3;52;251;525;6738;1098;493;1,79;26,84;58,32;15;233;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
85;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,634;Q3;130;378;546;18933;1940;540;3,62;50,09;50,97;3;354;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
86;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,632;Q3;86;116;379;4572;915;342;2,20;39,41;70,79;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
87;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";0,625;Q3;32;86;288;2898;615;282;2,20;33,70;66,48;3;81;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2); Oncology (Q3)";"Medicine"
88;21101058912;"Journal of Cancer Metastasis and Treatment";journal;"23944722, 24542857";0,619;Q3;16;49;202;3675;477;193;1,82;75,00;41,05;0;44;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Oncology (Q3)";"Medicine"
89;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,612;Q3;47;57;242;2596;532;232;2,34;45,54;44,80;1;53;United States;Northern America;"Elsevier Inc.";"1976-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;29158;"Cancer Investigation";journal;"07357907, 15324192";0,598;Q3;93;88;215;3686;440;202;2,11;41,89;41,40;3;78;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,596;Q3;72;231;746;11277;2136;736;2,47;48,82;41,05;0;195;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,595;Q3;50;41;153;1655;341;132;1,88;40,37;52,94;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
