Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";1,156;Q1;42;40;95;1657;676;91;5,24;41,43;45,90;6;10;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,976;Q1;161;431;1175;16508;4845;1164;3,84;38,30;40,65;6;139;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,730;Q1;71;122;312;5907;966;299;3,03;48,42;51,91;2;113;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,580;Q1;80;284;584;12379;1594;561;2,45;43,59;49,67;26;89;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,552;Q1;122;1168;2206;54567;5971;2171;2,56;46,72;43,65;11;430;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,550;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,503;Q2;21;27;77;1045;94;75;1,00;38,70;44,94;2;9;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
8;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,467;Q2;64;190;471;7893;791;416;1,41;41,54;43,63;16;19;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,400;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
10;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,392;Q2;32;44;87;1885;85;75;1,15;42,84;33,33;1;4;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,392;Q2;17;32;62;776;43;60;0,70;24,25;74,07;1;5;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
12;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,366;Q2;27;14;35;0;36;35;0,76;0,00;53,85;0;5;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,363;Q2;43;53;172;1745;205;153;0,92;32,92;78,00;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,355;Q2;48;87;242;2533;276;207;1,08;29,11;52,84;6;23;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
15;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,281;Q2;22;66;197;1455;152;147;0,72;22,05;40,31;0;16;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
16;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,274;Q2;76;79;170;2656;145;144;0,81;33,62;43,25;0;28;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
17;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,221;Q3;63;297;1226;10909;1169;1204;1,00;36,73;43,22;0;108;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,206;Q3;34;35;98;1201;97;98;0,86;34,31;38,30;0;13;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,201;Q3;14;7;27;590;16;23;0,74;84,29;15,38;0;1;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
20;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,149;Q4;22;40;180;1266;55;123;0,23;31,65;48,21;0;9;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
21;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
22;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,120;Q4;28;11;37;276;17;37;0,20;25,09;46,81;0;4;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q4); Complementary and Alternative Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
23;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,102;Q4;3;22;146;192;7;87;0,05;8,73;54,55;0;5;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
24;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;21;55;349;2;38;0,02;16,62;38,71;0;3;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
25;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;52;189;1041;41;111;0,24;20,02;39,39;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
26;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;169;507;5640;1053;435;1,96;33,37;48,58;17;36;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
27;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;23;61;554;22;61;0,43;24,09;25,90;0;11;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
