Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,662;Q1;205;19;80;226;281;80;2,00;11,89;30,95;14;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,324;Q1;129;17;63;1837;77;63;1,28;108,06;20,00;12;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;19400157144;"Handbook of Income Distribution";book series;"15740056";0,679;Q1;31;0;16;0;17;15;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;4100151509;"Advances in Group Processes";book series;"08826145";0,230;Q3;31;10;12;653;3;11;0,25;65,30;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
5;4100151522;"Political Power and Social Theory";book series;"01988719";0,175;Q3;19;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;4800153105;"Research in Urban Sociology";book series;"10470042";0,163;Q3;14;14;13;1244;11;12;0,85;88,86;22,22;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
7;17784;"Research in the Sociology of Health Care";book series;"02754959";0,146;Q3;12;13;27;555;4;26;0,15;42,69;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
8;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,136;Q4;49;11;18;709;1;17;0,06;64,45;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
9;17651;"Comparative Social Research";book series;"01956310";0,130;Q4;19;0;16;0;3;15;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
10;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,130;Q4;25;11;10;718;2;9;0,20;65,27;36,36;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
11;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q4;11;27;9;1090;0;9;0,00;40,37;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;18664;"Studies in Symbolic Interaction";book series;"01632396";0,101;Q4;14;18;18;400;0;18;0,00;22,22;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
14;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;49;135;659;1;135;0,00;13,45;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;4000152115;"Advances in Public Interest Accounting";book series;"10417060";;-;11;12;0;418;0;0;0,00;34,83;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
16;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;3;0;0;0;0;0,00;0,00;50,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
17;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";;-;11;33;0;957;0;0;0,00;29,00;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous); Development; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
18;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";;-;17;28;0;1531;0;0;0,00;54,68;39,58;3;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation; Sociology and Political Science";"Medicine; Social Sciences"
19;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";;-;56;11;0;633;0;0;0,00;57,55;33,33;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous)";"Social Sciences"
20;4100151541;"Research in the Sociology of Work";book series;"02772833";;-;25;13;0;626;0;0;0,00;48,15;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
21;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";;-;15;12;0;554;0;0;0,00;46,17;66,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science";"Social Sciences"
