Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,840;Q2;43;19;66;688;130;62;1,78;36,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,631;Q2;50;72;214;1069;104;210;0,48;14,85;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
3;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,347;Q2;22;145;423;2221;58;423;0,12;15,32;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
4;24741;"Pollution Research (discontinued)";journal;"02578050";0,320;Q2;28;161;503;2540;74;503;0,12;15,78;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
5;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,317;Q3;61;155;335;4166;204;334;0,60;26,88;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;29444;"Colourage (discontinued)";trade journal;"00101826";0,252;Q2;24;225;550;732;80;542;0,17;3,25;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
7;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,231;Q3;21;176;372;2673;19;371;0,04;15,19;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;24590;"Zoos' Print Journal";journal;"09716378";0,211;Q3;20;148;378;2026;37;366;0,09;13,69;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,185;Q3;22;29;120;987;39;115;0,22;34,03;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,171;Q3;17;62;151;871;16;151;0,09;14,05;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
11;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,163;Q3;18;206;522;3663;36;522;0,05;17,78;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
12;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,161;Q3;11;31;111;776;9;111;0,08;25,03;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Ecology (Q4)";"Environmental Science; Medicine"
13;17819;"Tropical Ecology";journal;"05643295";0,135;Q4;43;25;88;730;11;82;0,11;29,20;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,130;Q4;15;13;28;326;4;27;0,14;25,08;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,121;Q4;8;6;27;50;4;27;0,22;8,33;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
16;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,119;-;9;0;198;0;106;196;0,54;0,00;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
17;144879;"Toxicology International";journal;"09716580";0,115;Q4;34;26;39;520;5;39;0,13;20,00;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;18755;"Water and Energy International";journal;"0972057X";0,111;Q4;10;83;112;253;3;103;0,03;3,05;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
19;17147;"Textile Magazine";trade journal;"00405078";0,108;Q4;4;49;499;0;8;496;0,01;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
20;51221;"BTRA Scan";journal;"09728341";0,104;Q4;3;8;34;45;1;34;0,00;5,63;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
21;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;12;17;28;1;16;0,06;2,33;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
22;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;8;21;247;1;21;0,07;30,88;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
23;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;18;40;255;0;35;0,00;14,17;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
24;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,100;Q4;7;0;64;0;0;63;0,00;0,00;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
26;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;27;0;1463;0;0;0,00;54,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
27;13000154717;"Current Topics in Toxicology";journal;"09728228";;-;8;7;0;326;0;0;0,00;46,57;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";;-;12;16;0;371;0;0;0,00;23,19;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science; Ocean Engineering; Oceanography; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
29;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";;-;17;2;0;29;0;0;0,00;14,50;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
30;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";;-;22;70;0;1398;0;0;0,00;19,97;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
