Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28812;"Nurse Educator";journal;"15389855, 03633624";0,561;Q1;45;71;194;858;160;189;0,76;12,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Education (Q1); Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); LPN and LVN (Q2)";"Nursing; Social Sciences"
2;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,330;Q1;38;56;139;588;93;135;0,59;10,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Education (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
3;12299;"Journal of wound care";journal;"20522916, 09690700";0,283;Q2;77;104;287;853;333;254;1,04;8,20;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
4;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,162;Q2;30;10;30;49;11;24;0,29;4,90;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
5;27644;"Curationis";journal;"03798577";0,155;-;27;45;111;165;33;105;0,28;3,67;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,155;-;24;78;74;961;11;61;0,15;12,32;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
7;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,127;-;18;24;47;336;6;38;0,12;14,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
8;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,111;Q3;3;80;2;311;0;2;0,00;3,89;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q3)";"Nursing"
9;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,105;Q3;34;102;313;293;27;4;0,07;2,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
10;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,100;Q4;28;141;55;1283;1;43;0,02;9,10;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
11;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,100;Q4;3;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
12;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";;-;20;19;0;294;0;0;0,00;15,47;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care; Fundamentals and Skills; Research and Theory";"Nursing"
13;4700151701;"Asian Journal of Nursing";journal;"18186270";;-;4;14;0;388;0;0;0,00;27,71;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills; LPN and LVN; Research and Theory; Review and Exam Preparation";"Nursing"
14;17700155305;"InfoKara";journal;"10219056";;-;6;48;98;224;0;77;0,00;4,67;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
15;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";;-;47;27;0;846;0;0;0,00;31,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills; Gerontology; Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
16;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";;-;81;65;0;604;0;0;0,00;9,29;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis; Care Planning; Fundamentals and Skills; Health Policy; Leadership and Management; Medicine (miscellaneous)";"Medicine; Nursing"
17;5000155402;"LPN";journal;"15530582, 15530590";;-;2;60;0;227;0;0;0,00;3,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills; LPN and LVN";"Nursing"
18;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";;-;8;54;0;204;0;0;0,00;3,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Assessment and Diagnosis; Fundamentals and Skills; LPN and LVN; Nurse Assisting";"Nursing"
19;5000157102;"Teaching and Learning in Nursing";journal;"15573087";;-;29;12;0;108;0;0;0,00;9,00;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills; Leadership and Management; Research and Theory";"Nursing"
20;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";;-;4;56;0;528;0;0;0,00;9,43;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Education; Fundamentals and Skills; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
