Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;19900191905;"International Journal of Green Nanotechnology: Materials Science and Engineering";journal;"19430833, 19430841";0,106;Q4;4;8;8;166;1;7;0,13;20,75;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010";"Biomaterials (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science"
22;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,116;Q4;17;73;124;1198;37;124;0,27;16,41;26,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
21;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,124;Q4;12;17;8;696;4;7;0,50;40,94;21,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,159;Q4;12;12;86;527;27;86;0,23;43,92;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;19400157268;"International Journal of Nanoparticles";journal;"17532515, 17532507";0,164;Q4;17;32;90;803;31;90;0,34;25,09;31,17;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,246;Q4;11;17;50;343;14;50;0,18;20,18;38,60;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
17;5800207372;"Journal of Experimental Nanoscience";journal;"17458080, 17458099";0,314;Q3;54;51;96;1424;103;93;1,09;27,92;27,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,535;Q3;79;113;906;2464;1057;888;1,07;21,81;16,27;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;6100152803;"Micro and Nano Letters";journal;"17500443";0,575;Q3;40;87;81;1842;137;81;1,56;21,17;25,39;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
14;26717;"Microelectronics Reliability";journal;"00262714";0,576;Q3;105;348;887;6279;1482;867;1,68;18,04;19,70;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;21113;"International Journal of Nanotechnology";journal;"14757435";0,631;Q2;38;72;214;3223;326;211;1,47;44,76;26,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
12;5400152656;"IET Nanobiotechnology";journal;"1751875X, 17518741";0,832;Q2;54;13;40;408;106;37;2,29;31,38;30,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
11;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";1,013;Q2;145;471;1162;12489;3577;1152;2,79;26,52;17,84;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
10;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,501;Q2;107;32;85;1602;429;82;3,54;50,06;37,10;22;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Toxicology (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
9;16088;"Journal of Nanobiotechnology";journal;"14773155";1,770;Q1;109;34;35;1349;250;33;5,25;39,68;26,92;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700173215;"Nanoscale";journal;"20403372, 20403364";1,840;Q1;285;359;47;19104;203;46;4,32;53,21;28,28;8;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
7;110040;"Nanotechnology";journal;"09574484, 13616528";1,844;Q1;228;1136;3927;36986;15434;3905;3,87;32,56;24,71;20;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,143;Q1;239;579;1422;19983;8426;1419;5,81;34,51;34,69;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
5;6100152802;"Nanomedicine";journal;"17486963, 17435889";2,260;Q1;135;135;236;7628;1414;193;5,27;56,50;33,15;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
4;28379;"Scripta Materialia";journal;"13596462";2,427;Q1;227;549;1742;11890;5972;1721;3,22;21,66;22,38;5;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
3;24738;"Lab on a Chip";journal;"14730197, 14730189";2,718;Q1;246;462;1058;15620;7640;1044;6,57;33,81;24,77;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
2;28200;"Biomaterials";journal;"01429612, 18785905";3,464;Q1;435;1014;1823;43940;17313;1816;8,67;43,33;33,49;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
1;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";11,876;Q1;419;217;637;5192;10681;573;17,12;23,93;19,28;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
