Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,327;Q2;8;33;124;1251;53;121;0,49;37,91;42,86;0;14;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,265;Q2;12;36;119;1577;125;119;1,21;43,81;47,89;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,261;Q2;19;47;154;2247;99;154;0,67;47,81;47,00;0;18;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
4;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,249;Q2;11;47;84;1264;79;76;0,98;26,89;38,21;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
5;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,246;Q2;12;9;26;524;31;26;1,39;58,22;42,86;1;4;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,242;Q2;30;169;482;7763;684;482;1,43;45,93;48,40;5;82;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
7;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,241;Q2;6;29;83;415;35;70;0,33;14,31;55,77;1;16;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q2)";"Social Sciences"
8;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,239;Q2;8;25;78;524;34;67;0,43;20,96;44,74;0;11;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q2)";"Social Sciences"
9;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,228;Q2;7;12;37;536;30;37;0,79;44,67;40,00;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
10;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,226;Q2;7;11;37;1416;16;36;0,38;128,73;54,55;0;5;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
11;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,225;-;10;0;65;0;64;63;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,224;Q2;7;29;87;1114;25;73;0,26;38,41;60,87;0;12;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
13;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";0,215;Q2;3;37;80;2719;15;77;0,21;73,49;22,22;0;17;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law (Q2)";"Social Sciences"
14;21100291842;"Revus";journal;"18557112, 15817652";0,213;Q2;8;21;71;724;36;71;0,45;34,48;27,78;1;3;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
15;21100945266;"Science and Innovation";journal;"24099066, 24134996";0,211;Q3;9;70;141;1653;81;141;0,54;23,61;51,14;1;32;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
16;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,202;Q3;7;136;147;5791;66;143;0,45;42,58;49,37;0;45;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
17;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,200;Q3;14;47;94;2160;55;94;0,36;45,96;59,09;1;23;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,199;Q3;5;36;93;1035;34;93;0,38;28,75;50,00;0;26;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,187;Q3;22;71;208;2851;200;208;0,96;40,15;41,57;0;35;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21101043803;"Access to Justice in Eastern Europe";journal;"26630583, 26630575";0,185;Q3;6;51;43;1310;22;39;0,54;25,69;62,22;0;33;Ukraine;Eastern Europe;"Access to Justice in Eastern Europe";"2018-2023";"Law (Q3)";"Social Sciences"
21;21101021175;"Lex Portus";journal;"2617541X, 2524101X";0,174;Q3;5;17;58;758;14;58;0,24;44,59;26,09;0;9;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
22;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,172;Q3;4;13;24;545;10;24;0,56;41,92;40,63;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;5000157006;"Informatologia (discontinued)";journal;"13300067";0,149;Q3;9;23;34;582;18;33;0,53;25,30;65,22;0;8;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
24;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,145;Q3;6;32;87;1310;23;85;0,22;40,94;44,90;1;6;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
25;21101020095;"Krytyka Prawa";journal;"24507938, 20801084";0,141;Q3;3;78;57;1646;14;49;0,25;21,10;39,47;0;27;Poland;Eastern Europe;"Kozminski University";"2020-2023";"Law (Q3)";"Social Sciences"
26;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,140;Q3;6;33;73;1195;11;73;0,20;36,21;57,69;0;16;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;21100934785;"International and Comparative Law Review";journal;"12138770, 24646601";0,137;Q3;6;27;55;986;25;55;0,45;36,52;37,21;1;10;Poland;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law (Q3)";"Social Sciences"
28;21101049074;"Gosudarstvo i Pravo";journal;"10269452";0,130;Q4;5;210;1;4121;0;1;0,00;19,62;44,39;0;69;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law (Q4)";"Social Sciences"
29;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,130;Q4;10;8;32;644;2;24;0,04;80,50;66,67;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
30;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";0,129;Q4;7;18;71;462;6;65;0,13;25,67;47,83;0;4;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,122;Q4;5;23;45;655;7;45;0,13;28,48;28,13;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
32;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,120;Q4;4;24;51;1215;20;51;0,39;50,63;38,30;0;9;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
33;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";0,115;Q4;2;10;37;392;7;37;0,19;39,20;57,89;0;7;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,114;Q4;9;6;25;400;16;21;1,30;66,67;61,54;0;4;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
35;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,112;Q4;4;28;102;184;9;67;0,10;6,57;43,33;0;13;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
36;21100935900;"InterEULawEast";journal;"18493734, 18494439";0,112;Q4;5;20;34;639;4;30;0,12;31,95;45,45;0;8;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law (Q4)";"Social Sciences"
37;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,111;-;11;86;122;2867;48;120;0,39;33,34;40,07;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
38;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,109;Q4;6;8;72;462;8;68;0,09;57,75;25,00;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q4)";"Social Sciences"
39;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,108;Q4;6;47;105;273;18;96;0,16;5,81;35,00;0;17;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q4)";"Social Sciences"
40;21101043440;"Polish Yearbook of International Law";journal;"0554498X";0,108;Q4;2;15;30;830;1;29;0,03;55,33;31,25;0;5;Poland;Eastern Europe;"Institute of Law Studies of the Polish Academy of Sciences and the Committee on Legal Sciences of the Polish Academy of Sciences";"2020-2021";"Law (Q4)";"Social Sciences"
41;21100944569;"Comparative Law Review";journal;"08669449, 23917644";0,106;Q4;4;20;40;179;9;37;0,31;8,95;48,39;0;11;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law (Q4)";"Social Sciences"
42;21100218075;"Microwave Review";journal;"14505835";0,106;Q4;7;15;43;429;5;37;0,10;28,60;21,21;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
43;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;5;44;165;2;42;0,07;33,00;0,00;0;1;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
44;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";;-;2;43;10;1680;1;10;0,10;39,07;25,00;0;21;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law";"Social Sciences"
45;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";;-;4;46;82;1361;11;81;0,13;29,59;45,24;0;20;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law";"Social Sciences"
46;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;44;149;2265;86;139;0,73;51,48;34,22;0;23;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
47;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;34;70;1099;11;67;0,16;32,32;30,30;0;5;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
48;21101119712;"Baku State University Law Review";journal;"24125555";;-;1;12;29;191;1;29;0,03;15,92;25,00;0;3;Azerbaijan;Eastern Europe;"Student Academic Society of Baku State University Law School";"2019-2023";"Law";"Social Sciences"
49;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";;-;5;15;37;545;13;33;0,35;36,33;68,75;1;1;Poland;Eastern Europe;"";"2019-2021";"Law; Linguistics and Language";"Social Sciences"
50;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;6;16;321;2;12;0,13;53,50;25,00;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";;-;1;40;80;1339;11;75;0,14;33,48;32,56;0;14;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law";"Social Sciences"
52;21101057379;"International Comparative Jurisprudence";journal;"23516674";;-;2;15;35;890;4;35;0,11;59,33;58,33;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law";"Social Sciences"
53;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";;-;4;19;42;426;14;42;0,33;22,42;50,00;0;7;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Law; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Social Sciences"
54;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;18;29;670;15;29;0,52;37,22;40,00;2;14;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21101039054;"Journal of the National Academy of Legal Sciences of Ukraine (discontinued)";journal;"26633116, 19930909";;-;8;76;53;2195;50;53;0,94;28,88;49,30;0;50;Ukraine;Eastern Europe;"National Academy of Legal Sciences of Ukraine";"2020-2021";"History; Law; Philosophy";"Arts and Humanities; Social Sciences"
56;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;32;101;1065;15;100;0,15;33,28;56,60;0;16;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
57;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;36;80;1142;10;80;0,13;31,72;32,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
58;21101079410;"Kutafin Law Review";journal;"27130525, 27130533";;-;3;34;0;803;0;0;0,00;23,62;55,10;0;17;Russian Federation;Eastern Europe;"Kutafin Moscow State Law University (MSAL)";"2021-2023";"Law";"Social Sciences"
59;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";;-;1;26;52;1417;1;47;0,02;54,50;20,00;0;1;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History; Law";"Arts and Humanities; Social Sciences"
60;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";;-;2;26;41;746;4;39;0,10;28,69;47,62;1;10;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
61;21101048552;"Pravnik";journal;"02316625";;-;3;57;118;385;5;106;0,04;6,75;30,65;0;26;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of State and Law";"2019-2023";"Law";"Social Sciences"
62;21101042004;"Prawo i Wiez";journal;"27193594, 2299405X";;-;2;81;15;1935;0;15;0,00;23,89;33,70;0;23;Poland;Eastern Europe;"Spoldzielczy Instytut Naukowy";"2019, 2021-2023";"Law";"Social Sciences"
63;21101125582;"Problemy Prawa Prywatnego Miedzynarodowego";journal;"23539852, 18967604";;-;2;14;43;616;7;42;0,16;44,00;35,71;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Law";"Social Sciences"
64;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";;-;6;37;85;406;24;82;0,28;10,97;36,00;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anatomy; Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
65;21101134692;"Studia Warminskie";journal;"01376624";;-;2;32;0;804;0;0;0,00;25,13;47,37;0;2;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
66;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;26;41;860;8;39;0,20;33,08;24,00;0;11;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
67;21101047089;"Vestnik Sankt-Peterburgskogo Universiteta. Pravo";journal;"25875833, 20741243";;-;5;69;114;1469;16;114;0,14;21,29;42,72;0;34;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Law";"Social Sciences"
