Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,755;Q1;220;63;202;2198;704;202;2,68;34,89;32,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;22990;"Journal of Retailing";journal;"00224359";2,401;Q1;159;34;86;1714;325;84;2,48;50,41;28,57;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
3;30718;"Annals of Tourism Research";journal;"01607383";2,395;-;216;57;184;3084;639;180;2,77;54,11;32,69;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,289;Q1;138;22;85;1321;241;85;2,72;60,05;33,33;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,351;-;79;26;80;1450;109;75;1,24;55,77;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
6;17167;"Public Administration Review";journal;"00333352, 15406210";1,289;Q1;175;110;222;3948;520;216;2,00;35,89;29,53;47;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;19088;"Governance";journal;"09521895, 14680491";1,169;Q1;92;27;74;1459;169;73;1,77;54,04;18,42;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;23665;"International Business Review";journal;"09695931";1,021;Q1;124;35;113;2365;242;109;2,19;67,57;29,58;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,896;Q1;124;177;484;4674;508;448;1,00;26,41;18,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
10;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,818;Q1;65;15;48;681;79;44;1,38;45,40;71,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
11;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,805;Q1;100;47;120;1272;136;113;0,76;27,06;33,67;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
12;22839;"International Marketing Review";journal;"02651335";0,710;Q1;106;40;113;2432;169;111;1,28;60,80;37,35;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;130049;"Journal of Services Marketing";journal;"08876045";0,688;Q1;124;48;129;2447;221;129;1,25;50,98;31,63;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
14;15631;"International Journal of Information Management";journal;"02684012";0,684;-;177;38;128;1244;268;109;1,52;32,74;18,03;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
15;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,588;Q2;100;34;79;1174;98;68;0,98;34,53;18,52;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
16;22199;"European Journal of Marketing";journal;"03090566";0,581;Q2;154;74;216;5267;399;216;1,51;71,18;26,04;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q2)";"Business, Management and Accounting"
17;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,576;Q2;84;55;130;2389;149;129;0,81;43,44;26,36;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
18;19713;"Journal of High Technology Management Research";journal;"10478310";0,552;Q2;55;13;39;915;55;39;1,04;70,38;16,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,504;Q2;101;72;195;2817;234;181;0,95;39,13;42,02;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
20;145229;"International Journal of Bank Marketing";journal;"02652323";0,499;Q2;104;29;87;1352;120;86;1,25;46,62;26,32;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
21;22897;"Journal of Consumer Marketing";journal;"07363761";0,484;Q2;117;64;186;1518;172;183;0,60;23,72;41,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
22;144666;"Journal of Product and Brand Management";journal;"10610421";0,451;Q2;104;59;165;1850;170;165;0,86;31,36;32,71;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
23;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,433;Q2;23;28;47;914;40;45;0,63;32,64;16,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
24;144670;"Marketing Intelligence and Planning";journal;"02634503";0,423;Q2;84;55;153;2210;170;151;0,95;40,18;21,05;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
25;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,421;Q2;63;56;115;1009;80;98;0,49;18,02;35,62;3;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,416;Q2;143;40;104;1790;122;102;0,99;44,75;36,84;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
27;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,384;Q2;42;39;82;533;55;77;0,70;13,67;26,87;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
28;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,375;Q2;81;22;66;1245;96;61;1,54;56,59;47,37;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q2)";"Business, Management and Accounting"
29;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,372;Q2;98;85;169;3377;143;156;0,65;39,73;55,41;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
30;20209;"Business Horizons";journal;"00076813";0,364;Q2;118;57;183;1163;123;140;0,62;20,40;19,75;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
31;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,341;Q2;42;15;45;857;21;45;0,40;57,13;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
32;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,307;Q2;67;42;114;1327;75;113;0,50;31,60;65,82;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
33;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,268;Q2;26;31;115;976;47;109;0,32;31,48;22,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Marketing (Q2); Computer Science Applications (Q3); E-learning (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
34;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,252;Q2;30;34;31;1134;11;29;0,35;33,35;31,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
35;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,241;Q3;67;32;72;1587;42;68;0,58;49,59;34,55;1;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
36;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,235;Q3;60;17;54;713;31;53;0,56;41,94;38,46;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
37;4700152295;"Journal of Promotion Management";journal;"10496491";0,212;Q3;40;23;76;970;20;68;0,30;42,17;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
38;144655;"Qualitative Market Research";journal;"13522752";0,203;Q3;66;32;91;1130;70;85;0,73;35,31;45,76;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q3)";"Business, Management and Accounting"
39;12100156754;"Sport Management Review";journal;"14413523";0,195;Q3;78;16;34;732;21;33;0,58;45,75;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
40;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,191;Q3;63;38;76;1728;48;72;0,41;45,47;31,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
41;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,189;Q3;61;28;47;1263;18;43;0,38;45,11;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q3)";"Business, Management and Accounting"
42;12100154706;"Baltic Journal of Management";journal;"17465265";0,186;Q3;38;20;21;884;9;21;0,43;44,20;39,47;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
43;4100151530;"Advances in International Marketing";book series;"14747979";0,181;Q3;19;14;42;535;13;38;0,33;38,21;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
44;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,149;Q3;90;0;28;0;23;24;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
45;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,143;Q3;25;8;65;419;26;63;0,22;52,38;52,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
46;18770;"Petroleum Economist";trade journal;"0306395X";0,121;Q4;4;762;2702;0;10;75;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Energy"
47;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,109;Q4;16;11;12;459;2;12;0,17;41,73;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
48;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,104;Q4;12;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;18784;"Petroleum Review";trade journal;"00203076";0,104;Q4;6;160;594;18;7;371;0,01;0,11;14,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
50;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,102;Q4;28;7;13;293;0;13;0,00;41,86;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
51;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;183;719;0;1;572;0,00;0,00;60,00;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
52;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;34;91;1098;83;67;0,62;32,29;32,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
53;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";;-;30;24;0;637;0;0;0,00;26,54;30,23;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy; Marketing";"Business, Management and Accounting; Medicine"
54;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";;-;33;7;0;140;0;0;0,00;20,00;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management; Finance; Marketing; Sports Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
55;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;30;82;1382;86;78;1,05;46,07;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";;-;59;20;0;355;0;0;0,00;17,75;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing";"Business, Management and Accounting"
57;21100265102;"Research in Consumer Behavior";book series;"08852111";;-;18;24;0;817;0;0;0,00;34,04;54,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous); Marketing";"Business, Management and Accounting"
58;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";;-;23;9;0;951;0;0;0,00;105,67;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing";"Business, Management and Accounting"
