Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,339;Q1;222;401;1357;5120;3344;1141;2,05;12,77;13,57;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,352;Q2;62;163;412;2456;207;360;0,42;15,07;6,15;4;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,338;Q2;75;68;185;1636;179;184;1,39;24,06;10,88;7;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
4;19194;"Surgery Today";journal;"14362813, 09411291";0,338;Q2;73;217;730;3760;559;730;0,68;17,33;8,12;7;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
5;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,281;Q2;48;81;259;236;130;244;0,41;2,91;6,96;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,251;Q2;48;163;469;1801;213;456;0,46;11,05;5,03;3;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;21775;"Neurological Surgery";journal;"03012603, 18821251";0,243;Q3;23;137;456;2408;119;416;0,28;17,58;5,83;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,146;Q3;42;60;214;1052;52;187;0,22;17,53;17,57;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
9;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,123;Q4;8;91;291;1749;15;285;0,05;19,22;4,32;3;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
10;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,111;Q4;13;27;68;433;2;59;0,04;16,04;8,33;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
11;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,110;-;20;210;542;0;66;542;0,13;0,00;26,28;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,105;Q4;10;184;679;2797;26;677;0,02;15,20;5,56;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
13;20504;"Archiv fur Japanische Chirurgie";journal;"00039152";0,104;Q4;8;0;6;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1963, 1965-2000";"Surgery (Q4)";"Medicine"
14;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,104;Q4;32;93;290;842;7;267;0,03;9,05;30,48;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
15;82801;"Formosan Journal of Surgery";journal;"1682606X";0,103;Q4;9;54;205;682;5;171;0,03;12,63;29,25;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
16;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,103;Q4;40;0;7;0;1;7;0,14;0,00;0,00;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
17;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,102;Q4;22;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
18;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,102;-;13;180;468;32;11;468;0,03;0,18;29,98;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,101;-;13;99;223;0;10;221;0,04;0,00;28,61;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,101;Q4;6;140;380;1587;3;343;0,01;11,34;17,14;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
21;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;16;44;172;0;44;0,00;10,75;6,12;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
22;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;138;445;1979;0;445;0,00;14,34;14,06;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
23;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;50;110;42;35;108;0,23;0,84;11,02;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
24;21101123943;"Urogynecology";journal;"27711897";;-;37;33;176;690;18;159;0,09;20,91;24,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
