Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,725;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
2;26099;"Information Fusion";journal;"18726305, 15662535";1,832;Q1;156;76;251;4749;1983;224;8,31;62,49;25,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;12396;"Journal of Strategic Information Systems";journal;"09638687";1,707;Q1;107;22;68;2080;386;49;5,17;94,55;48,94;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21933;"Decision Support Systems";journal;"01679236";1,656;Q1;180;121;414;6414;2258;404;4,75;53,01;21,65;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
5;12303;"Information and Management";journal;"03787206";1,628;Q1;191;81;245;6664;1605;240;5,90;82,27;33,19;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,008;Q1;73;20;91;798;193;89;1,64;39,90;18,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
7;21100269620;"Semantic Web";journal;"15700844, 22104968";0,913;Q1;56;55;112;2467;511;102;5,68;44,85;26,14;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
8;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";0,864;Q1;117;61;159;2801;669;154;4,03;45,92;16,48;5;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
9;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,821;Q1;85;90;223;5326;982;209;4,66;59,18;25,57;11;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;800147111;"Journal of Grid Computing";journal;"15707873";0,698;Q1;59;33;104;1479;455;101;3,85;44,82;12,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
11;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,634;Q2;96;114;247;2793;1093;216;3,32;24,50;26,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
12;18732;"Information and Software Technology";journal;"09505849";0,581;Q2;123;109;378;6931;1734;367;4,37;63,59;25,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
13;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,494;Q2;46;88;153;2749;346;146;2,31;31,24;21,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
14;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,481;Q2;64;48;138;1915;278;132;1,65;39,90;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
15;24506;"GeoInformatica";journal;"15737624, 13846175";0,479;Q2;62;33;86;1235;270;80;3,52;37,42;13,40;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
16;21100200653;"Information Polity";journal;"18758754, 15701255";0,479;Q2;43;17;66;954;176;59;2,21;56,12;48,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
17;25461;"Informatica";journal;"08684952";0,465;Q2;45;38;117;1363;182;117;1,42;35,87;20,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
18;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,439;Q2;46;21;77;1385;168;72;2,07;65,95;28,57;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
19;14388;"Information Processing Letters";journal;"00200190";0,412;Q2;83;121;451;1837;507;449;1,18;15,18;19,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
20;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,407;Q2;81;270;733;8442;1596;723;1,88;31,27;21,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,406;Q2;50;24;74;722;301;74;4,15;30,08;34,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
