Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,375;Q1;212;312;628;15048;3636;598;5,47;48,23;43,69;26;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";2,259;Q1;174;102;290;5419;1269;289;3,35;53,13;51,82;19;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";2,180;Q1;162;83;225;3642;1227;135;6,02;43,88;38,71;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,587;Q1;178;100;282;3696;1013;271;3,47;36,96;53,29;38;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;29070;"Gerontologist, The";journal;"17585341, 00169013";1,469;Q1;161;94;263;3428;861;254;2,85;36,47;66,46;53;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,389;Q1;79;29;90;1209;343;89;3,97;41,69;47,53;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,356;Q1;109;53;204;1957;660;188;3,12;36,92;47,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
8;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,075;-;125;135;392;4350;1265;265;3,41;32,22;48,66;40;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
9;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,964;Q1;63;57;114;2356;340;104;3,18;41,33;47,15;23;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,946;Q1;89;63;162;3035;379;161;2,00;48,17;58,62;24;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
11;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,926;Q1;88;53;152;3549;452;136;3,21;66,96;40,43;9;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
12;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,922;Q1;69;26;93;1208;236;91;2,66;46,46;45,05;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
13;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,808;Q2;64;32;91;1108;179;72;2,08;34,63;53,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
14;29826;"Research on Aging";journal;"01640275, 15527573";0,806;Q2;76;33;86;1549;205;86;1,95;46,94;56,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
15;29825;"Rejuvenation Research";journal;"15491684";0,711;Q2;70;110;324;3405;798;267;2,82;30,95;43,65;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,675;Q2;65;44;119;1435;173;105;1,13;32,61;55,74;11;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
17;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,673;Q2;77;82;194;2541;401;161;2,16;30,99;27,88;14;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
18;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,632;Q2;47;29;82;1081;164;69;1,73;37,28;74,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
19;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,595;Q2;72;75;211;2513;383;200;1,68;33,51;59,23;25;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
20;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,564;Q2;48;20;70;761;88;64;1,10;38,05;66,67;14;0;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
21;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,497;Q2;70;36;98;1934;154;98;0,98;53,72;51,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,494;-;94;166;557;9622;764;557;1,12;57,96;50,98;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,466;Q2;52;24;79;1248;96;76;0,96;52,00;56,52;8;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
24;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,405;Q2;29;0;83;0;104;74;1,02;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,394;Q2;31;32;99;24;89;84;0,79;0,75;80,85;5;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
26;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,368;Q2;45;60;136;1141;147;108;0,90;19,02;53,66;18;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
27;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,355;Q2;52;54;131;3173;128;117;0,81;58,76;69,34;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
28;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,343;Q3;33;0;27;0;22;22;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
29;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,312;Q3;43;32;65;1001;52;62;0,77;31,28;57,00;5;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
30;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,305;Q3;23;18;51;436;31;37;0,44;24,22;60,00;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
31;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,298;Q3;30;31;92;574;57;89;0,53;18,52;66,99;4;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
32;29039;"Geriatrics";journal;"0016867X";0,263;Q3;42;0;205;0;130;130;0,49;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
33;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,258;Q3;38;25;24;1258;26;24;1,08;50,32;51,61;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
34;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,258;Q3;41;24;76;785;61;65;0,57;32,71;69,64;7;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
35;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,255;Q3;37;23;12;767;5;10;0,42;33,35;20,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
36;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,239;Q3;28;20;54;660;27;51;0,37;33,00;68,09;7;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
37;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,225;Q3;30;47;138;807;43;120;0,25;17,17;69,74;7;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
38;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,200;Q3;8;0;25;0;6;25;0,31;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
39;29022;"Generations";journal;"07387806";0,199;Q3;40;59;193;774;78;183;0,34;13,12;64,20;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
40;28537;"Annals of Long-Term Care";journal;"15247929";0,172;Q3;19;75;190;794;51;166;0,27;10,59;48,35;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
41;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,172;Q3;23;27;56;827;19;56;0,26;30,63;76,29;6;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
42;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,166;Q3;31;39;108;1433;46;95;0,21;36,74;76,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
43;21100349562;"Aging and Disease";journal;"21525250";0,162;Q4;80;44;22;4155;18;18;0,82;94,43;42,64;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Neurology (clinical) (Q3); Cell Biology (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,161;Q4;25;21;76;792;23;67;0,35;37,71;44,12;7;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
45;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,127;Q4;12;0;94;0;16;79;0,18;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
46;144621;"Clinical Geriatrics";journal;"10951598";0,112;Q4;13;85;238;2030;15;209;0,07;23,88;35,16;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
47;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,109;Q4;57;121;12;8061;4;12;0,33;66,62;50,80;28;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
48;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,106;Q4;14;0;166;0;9;135;0,08;0,00;0,00;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
49;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,103;Q4;30;21;30;453;2;23;0,10;21,57;44,68;2;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
50;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;0;48;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
51;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";;-;10;53;0;1913;0;0;0,00;36,09;51,30;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
52;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";;-;30;26;0;1491;0;0;0,00;57,35;76,47;11;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology; Nutrition and Dietetics";"Medicine; Nursing"
