Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,918;Q1;130;68;330;4959;1271;322;3,45;72,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,723;Q1;40;0;25;0;59;1;2,36;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,701;Q1;132;50;142;2255;375;140;2,25;45,10;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;19041;"Landscape and Urban Planning";journal;"01692046";1,912;-;211;138;526;8012;2915;506;5,26;58,06;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
5;6500153241;"City";journal;"13604813, 14703629";1,740;Q1;65;64;230;2510;460;192;2,01;39,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;29684;"Urban Studies";journal;"00420980, 1360063X";1,713;Q1;174;192;541;10219;1688;528;2,84;53,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;13934;"Journal of the American Planning Association";journal;"01944363";1,572;Q1;114;41;101;1519;222;67;2,03;37,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;14723;"Urban Education";journal;"00420859, 15528340";1,546;Q1;72;47;106;2629;234;97;1,73;55,94;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
9;29655;"Urban Geography";journal;"02723638, 19382847";1,496;Q1;89;68;182;4140;352;173;1,37;60,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,433;Q1;90;36;113;1378;352;106;2,94;38,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;13854;"Housing Studies";journal;"14661810, 02673037";1,398;Q1;89;48;172;2558;369;168;2,06;53,29;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,374;Q1;74;59;94;3524;275;85;2,32;59,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;16956;"Cities";journal;"02642751";1,370;Q1;127;162;419;9416;1530;399;3,30;58,12;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
14;29643;"Urban Affairs Review";journal;"10780874";1,229;Q1;85;34;97;2169;160;92;1,49;63,79;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
15;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,221;-;109;83;272;3615;674;271;2,19;43,55;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,220;Q1;55;24;80;1427;164;70;1,44;59,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
17;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,178;Q1;71;36;127;2282;227;126;1,67;63,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
18;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,152;Q1;112;70;204;3542;829;200;4,10;50,60;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;21100220478;"Urban Climate";journal;"22120955";1,149;Q1;75;34;190;1852;630;182;3,18;54,47;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,143;Q1;87;34;96;1626;199;95;1,97;47,82;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
21;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,117;Q1;71;45;166;1388;224;163;1,14;30,84;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;13760;"Habitat International";journal;"01973975";1,104;Q1;114;190;487;9553;1446;482;2,78;50,28;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
23;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";1,060;Q1;16;29;81;790;132;70;2,00;27,24;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
24;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,029;Q1;75;47;122;2568;167;103;1,15;54,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
25;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";1,029;Q1;34;19;70;799;99;63;1,45;42,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
26;23588;"Journal of Real Estate Research";journal;"08965803";1,024;-;38;16;58;476;79;58;0,95;29,75;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
27;21542;"Urban Review";journal;"15731960, 00420972";0,975;Q1;53;37;127;2274;153;125;1,05;61,46;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
28;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,973;Q1;96;70;225;2842;382;223;1,59;40,60;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,907;Q1;57;39;119;1862;199;116;1,67;47,74;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
30;85530;"City and Society";journal;"08930465";0,862;Q1;32;23;61;1015;86;51;1,33;44,13;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
31;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,850;Q1;42;27;75;1433;152;74;1,64;53,07;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
32;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,843;Q1;60;64;106;2321;130;90;1,06;36,27;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
33;5700161712;"City and Community";journal;"15356841";0,839;Q1;47;32;74;1307;86;66;0,75;40,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
34;20600195509;"Surveillance &amp; Society";journal;"14777487";0,807;Q1;55;22;123;929;221;107;1,63;42,23;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
35;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,718;Q1;49;25;79;1190;150;74;1,59;47,60;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
36;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,708;Q1;55;25;79;1264;206;67;2,11;50,56;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
37;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,704;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
38;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,697;Q1;78;107;216;6932;532;216;2,24;64,79;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
39;29568;"Town Planning Review";journal;"1478341X, 00410020";0,646;Q1;50;40;131;1814;136;125;0,72;45,35;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
40;5700161063;"Urban Forum";journal;"10153802";0,643;Q1;44;27;91;1590;144;91;1,67;58,89;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
41;13931;"Journal of Property Research";journal;"14664453, 09599916";0,642;Q1;39;17;52;663;51;51;0,97;39,00;United Kingdom;Western Europe;"Routledge";"1991-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
42;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,619;Q2;55;26;85;1120;119;82;0,96;43,08;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,619;Q2;34;41;79;1789;111;74;0,98;43,63;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
44;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,602;Q2;55;44;75;1990;203;75;2,49;45,23;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Urban Studies (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
45;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,586;Q2;37;36;81;1254;128;72;1,59;34,83;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
46;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,570;Q2;19;24;51;1333;61;51;1,08;55,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Strategy and Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
47;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,565;Q2;35;39;91;1178;108;91;0,77;30,21;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
48;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,563;Q2;55;72;136;3248;207;136;1,39;45,11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
49;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,560;Q2;39;23;49;1006;95;48;1,03;43,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
50;11800154590;"IATSS Research";journal;"03861112";0,528;Q2;39;18;61;513;72;59;0,91;28,50;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
51;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,522;Q2;64;29;89;1439;151;88;1,78;49,62;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
52;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,521;Q2;23;14;47;737;52;43;0,70;52,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
53;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,513;Q2;30;31;86;1406;127;82;1,43;45,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
54;14116;"Education and Urban Society";journal;"00131245, 15523535";0,505;Q2;49;38;100;1601;98;99;0,76;42,13;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
55;5600155048;"Space and Culture";journal;"12063312";0,500;Q2;47;36;88;1760;91;87;0,93;48,89;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
56;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,472;Q2;31;24;59;1267;67;57;1,14;52,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
57;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,461;Q2;23;40;132;1603;145;132;1,24;40,08;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
58;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,452;-;13;34;20;730;14;20;0,70;21,47;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
59;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,383;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
60;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,381;Q2;41;44;126;1524;130;121;1,08;34,64;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
61;28667;"Geographia Polonica";journal;"00167282, 23007362";0,380;-;23;38;132;1625;96;122;0,65;42,76;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;19700190342;"Australian Planner";journal;"21506841, 07293682";0,376;Q2;28;31;97;1345;109;87;1,13;43,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
63;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,364;Q2;22;15;24;464;18;23;0,75;30,93;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
64;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,353;Q2;21;22;81;1404;162;77;1,78;63,82;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
65;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,351;Q2;41;27;80;1043;91;75;0,98;38,63;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,325;Q2;28;26;49;1160;56;47;0,94;44,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
67;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,324;Q2;22;27;56;702;29;55;0,48;26,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,322;Q2;25;45;137;1861;90;133;0,64;41,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
69;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,320;-;33;41;71;1360;88;71;1,09;33,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
70;5600155215;"Journal of Children and Poverty";journal;"10796126";0,318;Q2;15;8;21;387;20;21;1,00;48,38;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
71;23584;"Journal of Real Estate Literature";journal;"09277544";0,310;-;23;22;42;1037;32;41;0,90;47,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;29645;"Urban Design International";journal;"13575317, 14684519";0,303;Q2;40;21;64;1076;50;63;0,63;51,24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
73;15887;"Journal of Urban History";journal;"15526771, 00961442";0,301;Q2;32;55;183;4957;81;171;0,29;90,13;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
74;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,292;Q2;32;20;54;909;26;54;0,43;45,45;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Engineering; Environmental Science; Social Sciences"
75;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,283;Q2;20;20;61;588;33;61;0,44;29,40;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
76;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,262;Q2;15;29;79;1677;49;79;0,50;57,83;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
77;100888;"Built Environment";journal;"02637960";0,247;Q2;46;40;110;1853;73;105;0,59;46,33;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
78;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,238;Q2;14;35;125;841;29;111;0,19;24,03;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
79;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,238;-;17;0;74;0;66;73;0,80;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
80;21100206248;"Territorio";journal;"18258689, 22396330";0,229;Q2;11;83;266;1899;34;265;0,13;22,88;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
81;22455;"Urban History";journal;"09639268, 14698706";0,226;Q2;26;33;103;1964;60;101;0,60;59,52;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
82;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,223;Q2;23;21;43;746;30;43;0,52;35,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
83;12600154786;"European Journal of Spatial Development";journal;"16509544";0,222;Q3;13;5;10;371;11;10;0,50;74,20;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
84;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,222;Q2;23;29;112;822;49;94;0,29;28,34;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
85;69182;"Urban Morphology";journal;"10274278";0,213;Q3;30;29;90;387;48;46;0,49;13,34;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
86;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,209;-;18;40;145;693;55;145;0,34;17,33;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,208;Q3;11;23;65;677;17;63;0,23;29,43;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
88;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,207;Q3;8;70;151;1699;22;142;0,11;24,27;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
89;11900154360;"Revista INVI";journal;"07181299, 07188358";0,202;Q3;19;24;68;902;24;58;0,35;37,58;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
90;21100239635;"Urban and Regional Data Management, UDMS Annual 2013 - Proceedings of the Urban Data Management Society Symposium 2013";conference and proceedings;"-";0,202;-;2;0;12;0;0;10;0,00;0,00;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
91;21100301417;"European Journal of Geography";journal;"17921341";0,200;-;16;25;50;771;23;50;0,46;30,84;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
92;21100198226;"Spatium";journal;"1450569X, 22178066";0,194;Q3;9;25;68;718;14;63;0,18;28,72;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
93;15162;"Eure";journal;"07176236, 02507161";0,188;Q3;37;43;117;1914;45;110;0,35;44,51;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
94;21100218527;"AUS";journal;"07187262, 0718204X";0,187;Q3;7;44;67;634;14;58;0,16;14,41;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
