Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";3,233;Q1;261;472;1951;8519;7550;854;3,89;18,05;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";2,254;Q1;284;1361;4329;16266;10776;2465;2,29;11,95;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,942;Q1;190;337;1177;15915;4701;1126;3,96;47,23;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19393;"BJU International";journal;"14644096, 1464410X";1,702;Q1;169;653;2007;13975;5638;1581;2,87;21,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
5;20474;"Prostate";journal;"10970045, 02704137";1,648;Q1;135;182;552;6652;1977;550;3,67;36,55;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
6;19394;"BJU International, Supplement";journal;"14655101";1,568;Q1;44;0;25;0;89;21;3,56;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
7;20558;"Urology";journal;"15279995, 00904295";1,398;Q1;192;990;2444;14576;5374;1866;1,86;14,72;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
8;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,389;Q1;65;98;318;3358;863;282;2,92;34,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
9;20577;"World Journal of Urology";journal;"07244983, 14338726";1,389;Q1;100;120;305;2957;877;288;2,78;24,64;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
10;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,373;Q1;106;258;822;4989;2022;742;2,52;19,34;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
11;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,288;Q1;106;174;426;5226;1083;354;2,41;30,03;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
12;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,171;Q1;103;391;1290;7399;2322;1113;1,77;18,92;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
13;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,105;Q1;83;68;182;3508;480;163;2,59;51,59;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
14;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,066;Q1;139;458;1045;19200;3891;953;3,83;41,92;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
15;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,062;Q1;78;61;193;1798;473;179;2,49;29,48;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,950;Q1;104;109;246;4444;780;228;3,41;40,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
17;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,944;Q1;88;115;350;2579;800;341;2,39;22,43;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
18;15839;"Journal of Andrology";journal;"01963635";0,901;Q1;120;83;291;3194;870;269;3,36;38,48;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,898;Q1;39;0;3;0;28;3;14,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
20;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,877;Q1;57;6;105;293;216;96;1,80;48,83;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
21;19935;"International Journal of Urology";journal;"14422042, 09198172";0,850;Q1;79;219;748;4463;1128;624;1,60;20,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
22;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,758;Q1;91;47;240;1826;660;226;2,82;38,85;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
23;19397;"BMC Urology";journal;"14712490";0,742;Q2;53;23;59;559;126;57;1,88;24,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
24;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,734;Q2;85;137;580;3410;831;517;1,38;24,89;United States;Northern America;"Elsevier Inc.";"1995-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
25;19851;"Current Urology Reports";journal;"15346285, 15272737";0,634;Q2;53;69;271;2516;341;209;1,33;36,46;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
26;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,632;Q2;61;74;309;1648;419;304;1,36;22,27;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
27;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,626;Q2;58;134;365;2354;427;309;1,24;17,57;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
28;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,625;Q2;70;76;147;2069;246;145;1,35;27,22;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
29;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,614;Q2;38;13;46;251;45;45;0,98;19,31;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
30;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,577;Q2;108;212;536;5338;668;483;1,18;25,18;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
31;27642;"Asian Journal of Andrology";journal;"1008682X";0,565;Q2;89;124;320;4049;626;305;1,81;32,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
32;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,560;Q2;64;180;542;3864;667;525;1,22;21,47;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
33;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,541;Q2;63;181;563;4380;829;539;1,65;24,20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
34;4700151502;"EAU-EBU Update Series";journal;"18712592";0,525;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Urology (Q2)";"Medicine"
35;19414;"Canadian Journal of Urology";journal;"11959479";0,478;Q2;47;127;332;1873;267;278;0,76;14,75;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
36;27111;"Andrologia";journal;"03034569, 14390272";0,449;Q2;74;57;180;2041;302;174;1,55;35,81;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,425;Q2;47;140;287;2584;219;227;0,70;18,46;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
38;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,423;Q2;48;255;842;1922;323;385;0,39;7,54;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
39;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,417;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
40;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,323;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
41;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,323;Q2;37;72;191;1073;157;176;0,63;14,90;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
42;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,319;Q2;56;47;121;2784;144;116;1,05;59,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
43;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,261;Q2;30;88;127;1415;73;125;0,64;16,08;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
44;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,229;Q2;29;235;635;3465;307;565;0,49;14,74;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
45;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,212;Q3;20;0;44;0;19;43;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
46;79913;"Progres en Urologie - FMC";journal;"1761676X";0,212;Q3;4;31;43;272;4;39;0,09;8,77;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
47;20535;"Der Urologe";journal;"14330563, 03402592";0,199;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
48;130061;"Journal of Men's Health and Gender";journal;"15718913";0,195;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
49;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,186;Q3;27;162;577;3024;170;531;0,28;18,67;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
50;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,185;Q3;23;33;56;683;47;54;0,84;20,70;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
51;20472;"Progres en Urologie";journal;"11667087";0,184;Q3;36;222;749;5903;393;688;0,52;26,59;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
52;62608;"Indian Journal of Urology";journal;"09701591";0,183;Q3;41;152;409;3357;174;335;0,45;22,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
53;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,180;Q3;5;18;50;457;4;35;0,08;25,39;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
54;13134;"Endoskopie";journal;"12111074, 18046096";0,168;Q3;5;23;82;241;9;67;0,15;10,48;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
55;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,166;Q3;8;33;93;496;37;76;0,47;15,03;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Urology (Q3); Transplantation (Q4)";"Medicine"
56;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,156;Q3;36;41;163;1312;77;113;0,37;32,00;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
57;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,145;Q3;41;19;26;1084;4;25;0,15;57,05;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q3)";"Medicine"
58;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,141;Q3;14;59;220;1159;44;147;0,27;19,64;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
59;19953;"Japanese Journal of Urology";journal;"00215287";0,140;Q3;15;46;133;458;28;133;0,28;9,96;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
60;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,140;Q3;36;166;641;3610;134;640;0,20;21,75;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
61;19338;"Acta Urologica Japonica";journal;"00181994";0,135;Q3;16;134;474;1836;89;473;0,16;13,70;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
62;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,130;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
63;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,129;Q3;13;31;143;624;15;132;0,08;20,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
64;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,124;Q3;11;0;8;0;2;7;0,25;0,00;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
65;16800154726;"UroToday International Journal";journal;"19394810";0,124;Q3;9;103;230;1925;19;96;0,08;18,69;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q3)";"Medicine"
66;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,123;Q4;12;41;89;348;7;61;0,07;8,49;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
67;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,122;Q4;26;0;62;0;9;60;0,21;0,00;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
68;19700174915;"Current Urology";journal;"16617649, 16617657";0,121;Q4;21;45;91;721;13;89;0,14;16,02;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
69;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,119;Q4;11;19;38;522;5;30;0,13;27,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
70;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,116;Q4;26;45;119;853;8;104;0,09;18,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
71;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,115;Q4;30;48;65;922;9;65;0,14;19,21;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q4)";"Medicine"
72;70974;"Turk Uroloji Dergisi";journal;"13005804";0,115;Q4;21;78;234;1878;30;234;0,11;24,08;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
73;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,114;Q4;16;101;176;1421;20;138;0,11;14,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
74;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,113;Q4;7;12;37;235;2;37;0,08;19,58;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
75;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,110;Q4;3;35;128;596;2;90;0,01;17,03;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
76;85085;"Urologiia";journal;"17282985";0,109;-;12;108;360;46;15;359;0,03;0,43;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,106;Q4;7;72;149;1771;11;139;0,09;24,60;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
78;5000156914;"Current Prostate Reports";journal;"15441865";0,105;Q4;4;0;72;0;4;71;0,06;0,00;United States;Northern America;"Current Science, Inc.";"2006-2009";"Urology (Q4)";"Medicine"
79;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,103;Q4;4;185;289;1684;3;289;0,01;9,10;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
80;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,102;Q4;4;99;517;1085;9;517;0,01;10,96;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
81;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,102;Q4;11;36;79;568;3;72;0,04;15,78;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
82;19845;"Contemporary Urology";journal;"10422250";0,101;Q4;5;0;59;0;1;45;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
83;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,101;Q4;6;30;100;1474;4;91;0,04;49,13;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q4)";"Medicine"
84;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;191;35;0;0;27;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
85;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;120;324;1558;1;323;0,00;12,98;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
86;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;0;129;0;1;125;0,02;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
87;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,100;Q4;7;2;184;33;0;178;0,00;16,50;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
88;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;52;264;1612;217;227;0,94;31,00;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
89;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";;-;36;44;0;937;0;0;0,00;21,30;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology; Neurology (clinical); Urology";"Medicine; Neuroscience"
90;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";;-;32;8;0;156;0;0;0,00;19,50;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous); Dermatology; Nephrology; Orthopedics and Sports Medicine; Surgery; Urology";"Dentistry; Medicine"
91;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";;-;25;19;0;649;0;0;0,00;34,16;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology; Urology";"Medicine; Neuroscience"
92;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;44;119;2365;95;114;0,92;53,75;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
93;20040;"Nephron";journal;"00282766, 14230186";;-;99;254;531;6544;1240;511;2,28;25,76;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21100258636;"Research and Reports in Urology";journal;"22532447";;-;29;21;0;1523;0;0;0,00;72,52;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology";"Medicine"
95;21101123943;"Urogynecology";journal;"27711897";;-;37;65;138;1362;18;131;0,14;20,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
96;20539;"Urologia Journal";journal;"17246075, 03915603";;-;19;68;0;0;0;0;0,00;0,00;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
97;19700175262;"Urological Science";journal;"18795226, 18795234";;-;12;40;0;965;0;0;0,00;24,13;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology";"Medicine"
98;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;190;672;3674;268;628;0,49;19,34;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
99;19700201143;"Urology Annals";journal;"09747834, 09747796";;-;27;1;0;16;0;0;0,00;16,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology";"Medicine"
