Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";1,404;Q1;91;40;109;3641;436;107;2,18;91,03;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,780;Q1;43;513;1437;35622;2568;1417;1,68;69,44;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,757;Q1;37;42;127;2306;239;127;2,11;54,90;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;21101176725;"Historical Life Course Studies";journal;"23526343";0,581;Q1;7;14;62;567;74;62;0,86;40,50;Netherlands;Western Europe;"European Historical Population Samples Network (EHPS-Net)";"2019-2023";"History (Q1)";"Arts and Humanities"
5;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,581;Q1;60;21;83;1007;235;82;2,34;47,95;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
6;144983;"Archival Science";journal;"13890166";0,492;Q1;39;29;70;1725;131;67;1,94;59,48;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
7;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,422;Q1;37;34;145;2160;106;143;0,66;63,53;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100890927;"Russian Politics";journal;"24518913, 24518921";0,386;Q1;11;25;60;1674;59;60;0,93;66,96;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;28510;"Numen";journal;"00295973, 15685276";0,371;Q1;26;28;65;1608;73;65;1,05;57,43;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;21100469696;"Art and Perception";journal;"22134905, 22134913";0,362;Q1;12;9;47;522;43;46;0,93;58,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
11;21101038705;"Built Heritage";journal;"20963041, 26626802";0,357;Q1;9;25;59;977;110;54;1,82;39,08;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation (Q1); History (Q1)";"Arts and Humanities"
12;7200153167;"Phronesis";journal;"00318868, 15685284";0,333;Q1;30;12;50;591;21;48;0,25;49,25;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
13;21101122746;"Journal of Labor and Society";journal;"24714607";0,329;Q1;3;32;23;1474;21;22;0,63;46,06;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,324;Q1;19;14;47;717;71;47;0,58;51,21;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q1;10;15;52;1693;27;52;0,46;112,87;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q1;6;7;24;644;17;23;0,53;92,00;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
17;21101174189;"Journal of Sindhi Studies";journal;"26670925";0,270;Q1;2;6;10;364;8;10;0,80;60,67;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
18;25059;"Contemporary Jewry";journal;"01471694";0,245;Q1;16;48;119;1662;57;101;0,44;34,63;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
19;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,242;Q1;14;26;47;1592;26;43;0,32;61,23;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
20;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,239;Q1;13;19;40;1070;22;37;0,46;56,32;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,237;Q1;4;11;86;790;33;78;0,28;71,82;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,235;Q1;13;9;70;746;38;67;0,27;82,89;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
23;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,226;Q1;13;21;67;950;33;60;0,32;45,24;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
24;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,221;Q1;7;9;32;749;17;32;0,52;83,22;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
25;28917;"Mnemosyne";journal;"00267074, 1568525X";0,218;Q1;20;51;231;2991;53;225;0,18;58,65;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,217;Q1;13;26;60;1483;34;58;0,75;57,04;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;4500151513;"Narrative Inquiry";journal;"13876740";0,212;Q1;51;7;60;445;71;58;1,20;63,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";0,204;Q1;8;51;123;1207;68;104;0,41;23,67;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
29;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,204;Q1;12;18;56;1038;33;52;0,53;57,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,204;Q1;11;13;42;724;28;41;0,48;55,69;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,203;Q1;27;7;52;598;20;51;0,15;85,43;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
32;5700163965;"NAN NU";journal;"15685268, 13876805";0,196;Q1;11;13;21;1738;26;21;1,17;133,69;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
33;21101072213;"Diplomatica";journal;"25891774, 25891766";0,194;Q2;6;16;51;1203;47;51;0,72;75,19;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,194;Q2;14;7;44;1470;49;39;1,06;210,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,193;Q2;33;25;80;2007;47;77;0,53;80,28;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
36;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";0,191;Q2;6;11;74;509;29;70;0,35;46,27;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,189;Q2;6;15;52;1066;17;52;0,18;71,07;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,184;Q2;8;34;83;1237;10;74;0,13;36,38;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
39;17300154836;"Grotiana";journal;"01673831, 18760759";0,183;Q2;10;16;52;1713;44;51;1,09;107,06;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
40;21100788974;"Africa Review";journal;"09744061, 09744053";0,179;Q2;13;11;58;856;57;58;0,77;77,82;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
41;17300154807;"Muqarnas";journal;"09210326, 07322992";0,175;Q2;24;0;35;0;20;35;0,57;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
42;21101059010;"International Journal of Asian Christianity";journal;"25424246, 25424238";0,171;Q2;2;13;34;351;4;31;0,12;27,00;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
43;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,170;Q2;27;11;55;537;13;54;0,26;48,82;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
44;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,167;Q2;12;12;40;735;15;40;0,40;61,25;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
45;5600155448;"Journal of Religion in Africa";journal;"00224200";0,162;Q2;36;23;83;864;28;82;0,35;37,57;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
46;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,161;Q2;25;25;79;2448;24;73;0,38;97,92;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
47;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,161;Q2;14;13;49;762;27;44;0,38;58,62;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
48;16200154711;"Mission Studies";journal;"15733831, 01689789";0,160;Q2;9;21;85;856;15;70;0,22;40,76;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
49;5800205583;"Fascism";journal;"22116249, 22116257";0,159;Q2;9;15;43;715;22;43;0,53;47,67;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,158;Q2;8;9;24;397;8;24;0,32;44,11;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q2;10;14;28;540;12;26;0,19;38,57;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q2;6;22;67;1051;17;64;0,27;47,77;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
53;7100153140;"Vivarium";journal;"15685349, 00427543";0,157;Q2;16;8;39;625;13;38;0,24;78,13;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
54;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,156;Q2;8;12;31;565;3;31;0,10;47,08;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
55;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,151;Q2;15;32;63;2980;14;61;0,24;93,13;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;21100400851;"Aries";journal;"15700593, 15679896";0,150;Q2;12;13;37;901;13;36;0,35;69,31;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
57;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,149;Q2;15;38;82;1160;13;81;0,10;30,53;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
58;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,149;Q2;6;19;55;1259;14;52;0,22;66,26;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q2)";"Arts and Humanities"
59;16885;"African and Asian Studies";journal;"15692108, 15692094";0,147;Q2;21;23;55;970;21;54;0,26;42,17;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;21100900373;"Asian International Studies Review";journal;"12268240";0,145;Q2;5;10;31;572;8;30;0,24;57,20;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Business and International Management (Q4); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
61;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,145;Q2;9;36;75;1646;24;75;0,33;45,72;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
62;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q2;10;8;30;374;13;29;0,23;46,75;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,138;Q2;15;9;17;711;6;17;0,46;79,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
64;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,137;Q2;8;12;40;566;8;36;0,11;47,17;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,135;Q2;10;8;28;713;13;27;0,46;89,13;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q2)";"Arts and Humanities"
66;21101047379;"International Journal for History, Culture and Modernity";journal;"26666529, 22130624";0,133;Q2;2;10;12;372;3;11;0,00;37,20;Netherlands;Western Europe;"Brill Academic Publishers";"2015, 2020-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
67;21475;"East Central Europe";journal;"00943037, 18763308";0,128;Q3;11;16;44;778;8;43;0,19;48,63;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,128;Q3;24;18;74;1011;18;73;0,22;56,17;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q3)";"Arts and Humanities"
69;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";0,126;Q3;5;15;46;1187;19;43;0,33;79,13;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
70;12100157008;"Polis";journal;"20512996, 0142257X";0,125;Q3;9;36;70;1731;19;67;0,27;48,08;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,124;Q3;7;17;49;1290;8;47;0,08;75,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
72;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,122;Q3;9;12;53;775;17;44;0,31;64,58;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";0,121;Q3;3;13;31;436;8;26;0,24;33,54;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
74;23739;"Quaerendo";journal;"00149527, 15700690";0,121;Q3;8;15;42;688;16;39;0,35;45,87;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
75;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,120;Q3;22;18;66;1084;18;65;0,33;60,22;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
76;5800214230;"Medieval Encounters";journal;"13807854";0,119;Q3;18;22;48;1398;17;48;0,28;63,55;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
77;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,118;Q3;14;15;70;790;20;59;0,30;52,67;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
78;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,118;Q3;18;17;55;1613;30;53;0,52;94,88;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
79;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,117;Q3;22;32;172;1602;25;171;0,09;50,06;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
80;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,116;Q3;8;22;61;963;13;54;0,06;43,77;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
81;21101128151;"Journal of Applied History";journal;"25895885, 25895893";0,115;Q3;1;5;15;363;5;12;0,33;72,60;Netherlands;Western Europe;"Brill Academic Publishers";"2022-2023";"History (Q3)";"Arts and Humanities"
82;19700169125;"Trajecta";journal;"26659484, 07788304";0,115;Q3;3;4;28;307;6;27;0,11;76,75;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;17700154927;"Volkskunde";journal;"07753128";0,115;Q3;5;38;73;412;3;72;0,04;10,84;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
84;21101090591;"Textus";journal;"00823767, 2589255X";0,113;Q3;9;11;10;591;1;10;0,10;53,73;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;21101170313;"Journal of Abbasid Studies";journal;"22142363, 22142371";0,112;Q3;2;11;23;450;2;22;0,10;40,91;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q3)";"Arts and Humanities"
86;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,112;Q3;6;10;22;514;10;22;0,40;51,40;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,112;Q3;25;16;78;1449;8;78;0,06;90,56;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,111;Q3;7;35;52;1410;9;47;0,22;40,29;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
89;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,111;Q3;11;14;31;569;5;31;0,16;40,64;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
