Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,111;Q4;21;342;861;5569;60;853;0,06;16,28;61,41;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
2;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,145;Q4;18;98;290;2859;88;267;0,35;29,17;31,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
3;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,226;Q3;32;81;238;2329;138;222;0,50;28,75;35,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,159;-;51;69;198;0;100;197;0,62;0,00;46,31;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,183;Q3;23;58;174;1164;59;170;0,31;20,07;35,54;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
6;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;61;226;1513;16;160;0,05;24,80;44,44;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
7;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;Q4;13;44;131;0;2;131;0,02;0,00;24,35;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
8;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,485;Q3;44;38;107;1473;144;105;1,39;38,76;47,49;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
9;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,113;Q4;6;27;76;1348;4;72;0,07;49,93;50,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
10;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,123;Q4;6;34;69;493;2;69;0,03;14,50;65,22;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,187;Q3;6;40;90;424;8;68;0,12;10,60;27,78;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
12;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,166;Q3;18;30;78;1038;35;66;0,48;34,60;36,17;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,119;Q4;6;7;34;126;6;34;0,15;18,00;41,18;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
14;17523;"Neurologia Croatica";journal;"03538842";0,127;Q4;6;20;31;561;5;31;0,17;28,05;56,86;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
15;144882;"Sen";journal;"16443306, 16416007";0,102;Q4;4;0;19;0;3;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
