Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,538;Q1;80;31;71;1250;68;71;0,69;40,32;78,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,510;Q1;58;32;127;804;115;120;0,81;25,13;31,25;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
3;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,482;Q1;87;112;337;1960;332;266;0,97;17,50;40,37;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,386;Q2;71;169;306;1686;130;91;0,42;9,98;41,03;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
5;28836;"Nursing Ethics";journal;"09697330, 14770989";0,331;Q2;76;81;208;1474;103;170;0,40;18,20;73,83;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
6;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,253;Q2;42;63;174;820;70;162;0,38;13,02;34,88;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
7;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,239;Q3;41;55;186;869;73;169;0,39;15,80;27,66;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
8;18993;"New Genetics and Society";journal;"14636778, 14699915";0,229;Q3;40;18;59;733;34;55;0,49;40,72;56,52;5;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
9;28100;"BMC Medical Ethics";journal;"14726939";0,213;Q3;60;4;8;160;16;8;2,29;40,00;0,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
10;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,139;Q4;35;17;36;155;13;30;0,36;9,12;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
11;29254;"Nursing Philosophy";journal;"14667681, 1466769X";;-;42;33;0;338;0;0;0,00;10,24;69,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Research and Theory";"Medicine; Nursing"
