Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,100;Q4;21;120;256;202;7;256;0,01;1,68;32,40;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
23;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,100;Q4;12;116;205;0;2;205;0,00;0,00;34,67;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
22;31454;"Huazhong Jianzhu - HJ/Huazhong Architecture";journal;"1003739X";0,100;Q4;2;0;233;0;0;228;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huazhong Jianzhu";"2001-2003";"Building and Construction (Q4)";"Engineering"
21;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,100;Q4;17;84;187;0;0;187;0,00;0,00;36,98;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
20;94150;"Xinjianzhu/New Architecture";journal;"10003959";0,100;Q4;3;0;182;0;0;175;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2000-2003";"Building and Construction (Q4)";"Engineering"
19;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,102;Q4;14;44;119;528;5;113;0,05;12,00;7,14;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
18;21100793746;"Proceedings of the 1st fib Congress 2002: Concrete Structures in the 21st Century, FIB 2002";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
17;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,105;Q3;32;64;159;173;8;159;0,05;2,70;32,21;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
16;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,111;Q3;62;35;2;694;0;2;0,00;19,83;4,29;2;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
15;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";0,112;Q3;8;0;149;0;2;149;0,03;0,00;0,00;0;0;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
14;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,113;Q3;12;0;117;0;22;115;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
13;78670;"Transactions of the Japan Concrete Institute";journal;"09118985";0,121;Q3;14;0;61;0;6;61;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"1985-1986, 1994-2001";"Building and Construction (Q3)";"Engineering"
12;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,133;Q3;51;31;65;511;10;63;0,15;16,48;22,73;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
11;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,141;Q3;24;15;42;273;10;41;0,19;18,20;9,09;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
10;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,148;Q3;48;117;196;0;17;196;0,06;0,00;26,73;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
9;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,204;Q2;28;50;105;576;12;105;0,11;11,52;16,67;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
8;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,206;Q2;14;43;136;563;15;132;0,10;13,09;11,11;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
7;16129;"Indian Concrete Journal";trade journal;"00194565";0,215;Q2;28;104;360;914;46;264;0,17;8,79;8,45;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,237;Q2;50;102;261;1589;43;261;0,16;15,58;25,91;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
5;18031;"Wind and Structures, An International Journal";journal;"12266116";0,348;Q2;49;29;106;461;58;103;0,60;15,90;9,86;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
4;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,519;Q1;71;99;270;2143;137;269;0,43;21,65;19,80;2;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
3;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";;-;50;33;0;658;0;0;0,00;19,94;9,30;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering; Applied Mathematics; Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering; Mathematics"
2;16522;"Journal of Construction Research";journal;"16099451";;-;14;19;0;474;0;0;0,00;24,95;15,91;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction; Civil and Structural Engineering";"Engineering"
1;28423;"Steel and Composite Structures";journal;"12299367";;-;79;29;0;609;0;0;0,00;21,00;15,09;2;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
