Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
431;15600154702;"Alpha";journal;"07182201, 07164254";0,100;Q4;11;13;115;272;6;109;0,05;20,92;52,94;1;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
430;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;46;410;0;44;0,00;31,54;40,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
429;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;26;79;748;3;69;0,05;28,77;16,67;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
428;27772;"Belfagor";journal;"00058351";0,100;Q4;3;58;177;644;1;175;0,00;11,10;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
427;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;55;52;2688;1;49;0,02;48,87;39,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
426;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;25;76;468;2;74;0,02;18,72;70,37;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
425;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;167;554;458;5;518;0,01;2,74;28,07;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
424;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;22;77;0;0;77;0,00;0,00;72,73;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
423;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;28;138;0;0;110;0,00;0,00;21,05;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
422;25608;"Great Plains Quarterly";journal;"02757664";0,100;Q4;11;12;39;1234;2;37;0,04;102,83;15,38;0;0;United States;Northern America;"Center for Great Plains Studies";"1983-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
421;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;156;0;29;156;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
420;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;24;56;84;2;56;0,03;3,50;40,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
419;20000195088;"International Journal of the Humanities";journal;"14479508, 14479559";0,100;Q4;7;50;486;1170;8;486;0,02;23,40;68,25;0;0;United States;Northern America;"Common Ground Research Networks";"2010-2018, 2020";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
418;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;61;1487;1;60;0,03;61,96;43,48;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
417;19700175233;"Journal for the Liberal Arts and Sciences";journal;"21673756";0,100;Q4;4;11;80;202;3;72;0,04;18,36;73,33;0;0;United States;Northern America;"Oakland City University";"2009-2017";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
416;21100407226;"Later Medieval Europe";book series;"18727875";0,100;Q4;8;0;55;0;9;51;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
415;16257;"Midwest Quarterly, The";journal;"00263451";0,100;Q4;6;21;51;266;0;50;0,00;12,67;30,00;0;0;United States;Northern America;"Pittsburg State University";"1978, 1980-1981, 1985, 2000-2019, 2021";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
414;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;38;75;627;1;69;0,02;16,50;71,01;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
413;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;41;131;14;1;116;0,00;0,34;34,48;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
412;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
411;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;56;161;969;6;151;0,02;17,30;53,85;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
410;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,100;Q4;10;0;72;0;10;68;0,07;0,00;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
409;16100154720;"Romanic Review";journal;"00358118";0,100;Q4;6;30;112;722;1;100;0,01;24,07;43,33;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
408;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,100;Q4;11;25;141;376;8;130;0,06;15,04;54,55;0;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
407;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;8;159;0;0;124;0,00;0,00;75,00;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
406;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;0;628;0;8;332;0,01;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
405;17608;"Soundings";journal;"21616302, 00381861";0,100;Q4;7;30;61;598;1;58;0,03;19,93;14,29;0;0;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
404;16000154754;"Southern Humanities Review";journal;"00384186";0,100;Q4;3;20;53;89;0;41;0,00;4,45;46,67;0;0;United States;Northern America;"Auburn University";"1967, 2002-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
403;6400153197;"Strad";journal;"00392049";0,100;Q4;3;178;594;0;4;343;0,00;0,00;20,27;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
402;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;39;139;1669;1;131;0,01;42,79;41,18;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
401;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,100;Q4;13;20;74;487;12;70;0,23;24,35;87,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
400;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;10;28;578;1;25;0,05;57,80;0,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
399;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";0,101;Q4;9;13;21;0;6;20;0,09;0,00;30,77;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
398;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;33;36;87;1;34;0,00;2,64;50,00;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
397;21100203707;"Historia (France)";journal;"12700835";0,101;Q4;1;185;473;7;0;397;0,00;0,04;38,27;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
396;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;8;26;449;10;26;0,21;56,13;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
395;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,101;Q4;13;23;51;813;3;49;0,06;35,35;40,91;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
394;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,101;Q4;5;19;19;714;4;18;0,21;37,58;88,24;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
393;30554;"Landscape Architecture";journal;"00238031";0,101;Q4;5;177;685;0;7;325;0,00;0,00;44,44;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
392;21100407150;"Medieval Mediterranean";book series;"09285520";0,101;Q4;8;52;37;5237;5;35;0,08;100,71;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
391;15999;"Medievales";book series;"07512708, 17775892";0,101;Q4;5;10;23;454;3;22;0,13;45,40;11,11;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
390;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;13;22;1217;4;22;0,09;93,62;53,85;1;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
389;16300154775;"Nineteenth Century Prose";journal;"10520406";0,101;Q4;6;24;38;789;1;32;0,00;32,88;14,29;0;0;United States;Northern America;"San Diego State University";"2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
388;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;0;31;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
387;23209;"Philobiblon";journal;"22478442, 12247448";0,101;Q4;4;36;36;1395;0;34;0,00;38,75;64,52;0;0;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
386;21100200602;"Revista de Humanidades";journal;"07170491";0,101;Q4;6;22;18;483;0;18;0,00;21,95;47,62;0;0;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
385;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,101;Q4;24;3;14;45;0;14;0,00;15,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
384;25804;"Studies in Latin American Popular Culture";journal;"07309139";0,101;Q4;7;15;22;410;2;20;0,09;27,33;33,33;0;0;United States;Northern America;"College of Humanities, Department  of Spanish and Portuguese, University of Arizona";"1996-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
383;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;0;32;0;0;32;0,00;0,00;0,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
382;21100200633;"Touchpoint";journal;"18686052";0,101;Q4;3;38;22;48;0;20;0,00;1,26;45,45;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
381;12100154831;"Universum";journal;"0716498X, 07182376";0,101;Q4;15;28;82;808;16;77;0,13;28,86;31,25;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
380;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;7;34;274;2;34;0,00;39,14;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
379;145624;"Black Scholar";journal;"00064246";0,102;Q4;20;23;78;529;9;76;0,05;23,00;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
378;21100244941;"Crusades";journal;"14765276";0,102;-;9;13;11;724;4;9;0,36;55,69;15,38;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
377;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,102;-;7;52;157;429;1;157;0,00;8,25;26,87;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
376;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,102;Q4;7;12;9;655;0;9;0,00;54,58;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
375;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,102;Q4;6;16;73;395;2;68;0,04;24,69;6,67;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
374;21100199743;"2011 IEEE Colloquium on Humanities, Science and Engineering, CHUSER 2011";conference and proceedings;"-";0,103;-;13;0;192;0;34;190;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
373;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
372;5800196826;"Iran";journal;"05786967";0,103;Q4;10;10;8;504;1;7;0,13;50,40;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
371;19900194825;"SHUSER 2011 - 2011 International Symposium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,103;-;5;0;28;0;6;26;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
370;21100407317;"Sinica Leidensia";book series;"01699563";0,103;Q4;8;5;53;1573;2;52;0,06;314,60;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
369;16200154756;"Trivium";journal;"0082660X";0,103;Q4;2;0;10;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales";"2004-2007, 2010";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
368;5700164170;"Central Europe";journal;"14790963";0,104;Q4;20;6;28;299;5;24;0,15;49,83;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
367;75184;"Ethnology";journal;"00141828";0,104;Q4;34;7;44;271;7;43;0,12;38,71;50,00;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
366;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,104;Q4;25;27;67;1287;27;66;0,31;47,67;59,26;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
365;5700185694;"La Linguistique";journal;"0075966X";0,104;Q4;7;15;64;142;2;62;0,03;9,47;63,64;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
364;21100197127;"Proceedings - 2011 IEEE Global Humanitarian Technology Conference, GHTC 2011";conference and proceedings;"-";0,104;-;11;0;95;0;27;92;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
363;28304;"Proteus";journal;"08896348";0,104;Q4;5;0;9;0;3;8;0,00;0,00;0,00;0;0;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
362;18007;"Societes";book series;"07653697, 1782155X";0,104;Q4;7;38;114;618;13;110;0,05;16,26;40,54;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
361;16100154799;"Archeologie Medievale";journal;"01539337";0,105;Q4;5;5;4;399;1;4;0,25;79,80;47,83;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
360;17699;"Catholic Historical Review";journal;"15340708, 00088080";0,105;Q4;13;10;44;466;12;44;0,33;46,60;33,33;0;0;United States;Northern America;"Catholic University of America Press";"1976, 1980, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
359;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,105;Q4;34;256;4;5934;0;4;0,00;23,18;42,61;2;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
358;24329;"Women's Studies";journal;"00497878";0,105;Q4;18;44;103;1345;15;94;0,10;30,57;84,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
357;21100409378;"Balkan Studies Library";book series;"18776272";0,107;Q4;5;1;3;208;0;3;0,00;208,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
356;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q4;7;1;4;633;1;4;0,00;633,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
355;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,107;Q4;2;25;41;612;1;3;0,00;24,48;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
354;21000195019;"2011 IEEE International Symposium on Mixed and Augmented Reality - Arts, Media, and Humanities, ISMAR-AMH 2011";conference and proceedings;"-";0,108;-;6;0;21;0;20;20;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Arts and Humanities (miscellaneous)";"Arts and Humanities; Computer Science"
353;5600156482;"Dutch Crossing";journal;"03096564";0,108;Q4;6;19;20;716;2;17;0,10;37,68;29,41;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
352;18381;"Medicina nei secoli";journal;"03949001";0,108;-;13;38;118;0;7;118;0,09;0,00;36,11;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
351;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q4;7;25;102;603;6;98;0,05;24,12;54,84;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
350;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,111;Q4;9;31;69;821;2;62;0,00;26,48;42,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
349;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,111;Q4;21;28;68;634;15;67;0,15;22,64;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
348;5700163965;"NAN NU";journal;"15685268, 13876805";0,111;-;11;8;20;856;4;20;0,07;107,00;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
347;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,111;Q4;11;0;29;0;1;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
346;17633;"Studies in Eighteenth Century Culture";journal;"03602370";0,111;Q4;11;12;37;479;8;34;0,28;39,92;63,64;0;0;United States;Northern America;"Johns Hopkins University Press";"1976, 1978-1979, 1981, 1984-1985, 1987, 1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
345;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,113;Q4;8;26;76;804;6;65;0,06;30,92;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
344;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,113;-;6;45;108;362;9;108;0,12;8,04;44,44;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
343;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,113;Q4;8;6;11;301;2;10;0,18;50,17;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
