Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212316;"Frontiers in Neurology";journal;"16642295";0,966;Q2;105;2720;7439;122610;23373;7211;2,79;45,08;42,30;5;959;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
2;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,654;Q2;115;1565;6300;45085;10889;5457;1,71;28,81;24,70;9;274;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
3;17952;"Neurology";journal;"00283878, 1526632X";2,404;Q1;411;1197;3668;23840;14880;2366;3,79;19,92;42,03;0;330;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
4;17942;"Neurological Sciences";journal;"15901874, 15903478";0,738;Q2;87;724;2246;20043;5329;1766;2,29;27,68;48,08;5;162;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
5;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,990;Q2;63;534;2026;21034;5555;1701;2,70;39,39;51,11;0;79;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
6;20618;"Stroke";journal;"15244628, 00392499";2,450;Q1;357;501;2013;16389;11117;1671;5,33;32,71;37,59;0;407;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
7;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,678;Q2;79;422;1913;13074;4296;1828;2,02;30,98;32,99;2;354;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
8;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,867;Q2;121;435;1862;17413;4557;1690;2,28;40,03;49,31;0;71;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
9;16751;"Journal of Neurology";journal;"03405354, 14321459";1,552;Q1;159;636;1752;26623;7880;1482;4,50;41,86;46,21;4;140;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,609;Q3;98;265;1725;8046;3263;1602;1,91;30,36;28,46;1;68;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
11;18069;"Neurosurgery";journal;"15244040, 0148396X";1,313;Q1;222;470;1687;12102;3817;900;2,03;25,75;23,11;6;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
12;19700201171;"Surgical Neurology International";journal;"21527806";0,308;Q3;45;434;1674;8511;1324;1619;0,74;19,61;20,73;0;84;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
13;17969;"Neurology India";journal;"19984022, 00283886";0,289;Q3;56;457;1628;4779;960;1133;0,58;10,46;24,94;0;72;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
14;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,608;Q3;86;419;1613;11671;3078;1550;1,83;27,85;31,38;1;125;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
15;21100466753;"Operative Neurosurgery";journal;"23324252, 23324260";0,577;Q3;39;461;1547;7199;1511;953;0,88;15,62;17,55;0;38;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
16;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,173;Q1;236;434;1497;11762;4170;1269;2,76;27,10;24,40;0;89;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
17;14258;"BMC Neurology";journal;"14712377";0,732;Q2;94;443;1419;15132;3559;1419;2,20;34,16;43,04;2;182;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
18;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,560;Q1;145;481;1405;16303;5948;1190;3,98;33,89;46,20;3;152;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;14874;"Child's Nervous System";journal;"02567040, 14330350";0,518;Q3;97;452;1337;12798;2002;1159;1,32;28,31;30,45;1;51;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
20;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,849;Q2;124;327;1287;9334;2658;1229;1,89;28,54;35,69;0;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
21;13068;"Spine";journal;"03622436, 15281159";1,221;Q1;292;287;1274;8885;3630;1146;2,53;30,96;20,20;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,042;Q1;154;285;1268;10777;3772;998;3,13;37,81;35,58;0;109;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
23;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";3,226;Q1;162;577;1261;31225;7366;772;4,87;54,12;47,53;9;82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
24;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,795;Q2;109;498;1240;13733;2704;1083;2,00;27,58;25,38;2;58;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
25;17407;"Movement Disorders";journal;"08853185, 15318257";2,464;Q1;229;332;1239;11634;6258;789;4,94;35,04;45,00;4;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;14317;"Brain";journal;"14602156, 00068950";4,689;Q1;380;500;1229;28618;10713;887;8,29;57,24;46,00;1;66;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
27;20028;"American Journal of Neuroradiology";journal;"01956108";1,020;Q1;198;262;1181;6881;3544;1026;2,76;26,26;31,40;0;46;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;21100222534;"NeuroImage: Clinical";journal;"22131582";1,425;Q1;95;268;1175;19159;4974;1167;3,70;71,49;40,54;1;52;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
29;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,880;Q2;121;207;1174;6027;2874;907;2,32;29,12;45,67;1;29;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
30;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,626;Q1;217;438;1138;31422;5588;1134;4,56;71,74;41,32;0;35;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
31;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,204;Q4;18;198;1098;4722;507;1074;0,43;23,85;20,49;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
32;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,153;Q4;21;343;1074;0;543;1069;0,47;0,00;65,19;0;107;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
33;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,039;Q1;120;269;1061;9594;3286;828;3,13;35,67;48,72;1;55;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
34;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,297;Q1;222;239;1047;11539;3637;782;3,14;48,28;38,80;1;25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
35;14346;"Brain Research";journal;"18726240, 00068993";0,832;Q2;255;283;1027;16798;3023;1019;2,90;59,36;44,94;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,186;Q1;166;259;1004;8559;3651;914;2,91;33,05;60,88;0;112;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
37;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,015;Q2;122;312;1004;8590;2757;712;2,61;27,53;43,81;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;18148;"Pain";journal;"18726623, 03043959";2,376;Q1;296;320;983;17971;6296;869;5,36;56,16;46,30;9;55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
