Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";2,441;Q1;217;497;1344;15127;7879;1331;5,32;30,44;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;18063;"Journal of Power Sources";journal;"03787753";2,282;Q1;357;1248;3741;41375;20974;3722;5,44;33,15;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
3;29374;"Energy Economics";journal;"01409883, 18736181";2,083;Q1;210;274;444;10452;1625;422;3,17;38,15;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
4;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,984;Q1;79;21;27;1218;108;27;4,00;58,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
5;16313;"Fuel";journal;"00162361, 18737153";1,813;Q1;256;727;1348;23988;5947;1282;4,04;33,00;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
6;16315;"Fuel Processing Technology";journal;"03783820";1,644;Q1;178;253;786;8234;3228;782;3,49;32,55;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,408;-;165;175;411;6030;1476;408;3,01;34,46;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
8;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,263;Q1;140;211;390;8589;2024;382;4,78;40,71;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
9;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,193;Q1;83;63;135;2092;406;133;3,01;33,21;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
10;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";1,182;Q1;58;41;88;1181;207;85;1,95;28,80;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q1)";"Energy"
11;16044;"Electric Power Systems Research";journal;"03787796";1,068;Q1;146;220;625;5399;2146;624;3,04;24,54;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
12;17882;"Nuclear Engineering and Design";journal;"00295493";1,057;Q1;123;476;1341;10372;1812;1318;1,23;21,79;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
13;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";1,011;Q1;125;112;511;4210;1395;504;2,48;37,59;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
14;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,980;Q1;102;124;368;3278;825;356;2,00;26,44;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
15;27524;"International Journal of Coal Geology";journal;"01665162";0,931;Q1;171;137;361;9049;1299;352;3,38;66,05;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
16;29021;"Journal of Nuclear Materials";journal;"00223115";0,845;Q1;166;466;2463;14133;3868;2416;1,39;30,33;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
17;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,713;Q2;130;35;30;1008;49;29;1,63;28,80;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
18;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,706;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
19;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,677;Q1;148;201;496;6414;801;491;1,45;31,91;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
20;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,676;Q2;68;46;87;1637;192;83;2,21;35,59;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
21;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";0,673;Q1;70;52;15;2529;34;12;2,27;48,63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
22;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,642;Q2;135;154;262;4322;582;250;2,02;28,06;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
23;20344;"Fusion Engineering and Design";journal;"09203796";0,626;Q2;91;388;1481;5545;1653;1476;0,98;14,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
24;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,608;Q1;113;105;288;3450;544;283;1,77;32,86;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
25;21100220394;"Climate Law";journal;"18786553, 18786561";0,590;Q2;24;13;45;649;65;44;1,44;49,92;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
26;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,575;Q1;88;249;1699;8462;1632;1687;0,75;33,98;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
27;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,542;Q2;75;530;1449;12897;1947;1438;1,53;24,33;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
28;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,295;Q2;13;7;24;166;19;24;1,20;23,71;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q2)";"Energy"
29;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,247;Q3;16;20;59;1992;27;57;0,49;99,60;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
30;26542;"Fuel Cells Bulletin";journal;"14642859";0,177;Q3;25;25;70;22;22;35;0,35;0,88;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Strategy and Management (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
31;21100456784;"Challenging Glass 2 - Conference on Architectural and Structural Applications of Glass, CGC 2010";conference and proceedings;"-";0,146;-;8;0;69;0;36;67;0,52;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
32;15813;"Developments in Petroleum Science";book series;"03767361";0,133;Q3;16;17;30;1139;2;23;0,00;67,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
33;21100322093;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";0,126;-;7;0;315;0;67;313;0,21;0,00;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
34;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;12;28;989;0;3;0,00;82,42;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
35;21100497112;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,100;-;3;0;58;0;2;55;0,00;0,00;Netherlands;Western Europe;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
36;21100199818;"Energy Strategy Reviews";journal;"2211467X";;-;65;17;0;472;0;0;0,00;27,76;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous)";"Energy"
37;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;61;107;1838;200;102;1,61;30,13;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
38;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";;-;55;20;0;672;0;0;0,00;33,60;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Ecological Modeling; Environmental Engineering; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
39;21100197947;"Nano Energy";journal;"22112855";;-;255;91;0;4993;0;0;0,00;54,87;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
40;21100811143;"Propulsion and Power Research";journal;"2212540X";;-;41;8;0;174;0;0;0,00;21,75;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes; Fuel Technology; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
