Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29499;"International Journal of Developmental Biology";journal;"02146282";0,987;Q1;115;173;374;6208;658;369;1,51;35,88;34,49;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,765;Q1;104;135;390;7235;743;390;2,00;53,59;30,96;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
3;21773;"AIDS Reviews";journal;"11396121, 16986997";0,448;Q1;62;24;26;2170;33;26;1,27;90,42;36,17;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
4;21265;"Drugs of the Future";journal;"03778282";0,363;Q2;46;84;315;4137;311;315;1,09;49,25;24,79;4;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,332;Q3;71;49;187;1388;194;187;0,87;28,33;40,51;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
6;21229;"Drug News and Perspectives";journal;"02140934";0,260;Q2;53;60;174;2697;107;174;0,50;44,95;26,47;1;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,240;Q3;49;43;192;1198;71;181;0,38;27,86;44,44;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,231;Q3;56;85;357;2000;214;357;0,66;23,53;31,13;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19762;"International Microbiology";journal;"16181905, 11396709";0,229;Q3;74;35;134;1054;53;122;0,50;30,11;37,62;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;18369;"Medicina Clinica";journal;"00257753, 15788989";0,228;Q2;72;521;1564;9867;807;870;0,52;18,94;36,35;26;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;21256;"Drugs of Today";journal;"16993993, 16994019";0,215;Q2;57;113;337;4381;197;333;0,61;38,77;18,93;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,211;Q3;29;148;488;1404;122;457;0,22;9,49;14,39;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
13;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,209;Q3;58;135;545;3583;207;331;0,37;26,54;29,46;7;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,199;Q2;42;53;188;1237;72;165;0,37;23,34;47,79;9;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,196;Q2;32;40;149;1360;56;131;0,39;34,00;39,77;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,194;Q3;29;104;432;1921;106;431;0,23;18,47;26,67;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
17;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,190;Q2;27;161;517;3107;139;497;0,21;19,30;18,75;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
18;29058;"Geriatrika";journal;"02129744";0,187;Q3;4;38;303;541;7;303;0,03;14,24;35,14;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q3)";"Medicine"
19;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,178;Q3;33;127;430;2702;138;309;0,29;21,28;27,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
20;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,178;Q2;28;133;376;2604;95;200;0,27;19,58;30,70;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
21;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,178;Q3;76;238;669;5874;341;597;0,53;24,68;22,73;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
22;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,177;Q2;44;138;439;1656;138;254;0,29;12,00;28,50;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
23;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,176;Q3;51;83;181;85;80;140;0,43;1,02;38,78;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;17520;"Neurologia";journal;"02134853, 15781968";0,170;Q2;50;100;385;2201;114;269;0,24;22,01;35,64;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
25;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,168;Q3;47;191;600;3203;170;320;0,25;16,77;35,73;1;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
26;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,168;Q3;24;78;199;1151;45;168;0,17;14,76;31,94;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,166;Q3;39;63;172;2166;60;171;0,43;34,38;26,62;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
28;28018;"Atencion Primaria";journal;"02126567, 15781275";0,164;Q2;43;296;869;1748;214;548;0,24;5,91;30,41;20;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
29;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,163;Q2;47;515;1530;11844;536;1366;0,33;23,00;34,58;14;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
30;14162;"Anales de Psiquiatria";journal;"02130599";0,161;Q3;8;37;175;977;15;175;0,11;26,41;24,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
31;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,158;Q2;64;39;152;976;37;142;0,28;25,03;48,78;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
32;24767;"Adicciones";journal;"02144840";0,157;Q2;39;63;152;1824;29;147;0,17;28,95;31,13;11;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
33;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,153;Q3;37;250;836;4873;231;644;0,28;19,49;39,71;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
34;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,149;Q3;47;108;301;2484;46;297;0,12;23,00;39,86;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
35;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,138;Q3;37;70;206;1278;52;183;0,29;18,26;23,33;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
36;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,136;Q3;11;27;118;317;6;110;0,01;11,74;16,39;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
37;13209;"European Journal of Anatomy";journal;"11364890";0,136;Q4;22;21;43;839;9;43;0,21;39,95;30,88;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
38;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,135;Q4;29;25;80;684;19;79;0,13;27,36;29,31;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
39;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,131;Q3;18;81;260;1871;25;238;0,08;23,10;12,66;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
40;26567;"Anales de Medicina Interna";journal;"02127199";0,128;Q3;20;243;706;2195;106;355;0,15;9,03;25,66;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
41;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,127;Q3;29;250;836;3283;147;573;0,17;13,13;25,87;3;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,127;Q4;9;55;169;1157;26;142;0,15;21,04;28,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
43;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,127;Q3;10;55;203;1647;40;167;0,18;29,95;31,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q3)";"Medicine"
44;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,126;Q4;13;62;150;826;13;137;0,09;13,32;44,44;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
45;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,124;Q4;9;59;268;1973;26;262;0,07;33,44;43,62;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
46;17488;"Neurocirugia";journal;"23406305, 11301473";0,123;Q4;26;53;108;1313;8;102;0,07;24,77;16,42;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
47;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,123;Q4;6;49;213;632;11;163;0,02;12,90;37,86;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,123;Q4;7;24;41;404;3;34;0,07;16,83;75,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;26068;"Sangre";journal;"00364355";0,123;Q4;12;0;235;0;37;169;0,18;0,00;0,00;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
50;29936;"Cuadernos valencianos de historia de la medicina y de la ciencia";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
51;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,121;Q3;8;105;230;1749;9;154;0,03;16,66;40,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
52;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,119;Q4;8;55;165;276;22;165;0,06;5,02;21,84;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
53;17204;"Mapfre Medicina";journal;"11305665";0,119;Q3;7;41;41;737;2;36;0,05;17,98;40,68;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
54;20017;"Nefrologia";journal;"19892284, 02116995";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
55;14221;"Archivos de Psiquiatria";journal;"15760367";0,118;Q4;6;23;29;895;3;24;0,10;38,91;13,64;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
56;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,118;Q4;6;56;122;1146;10;109;0,04;20,46;50,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
57;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,118;Q3;72;53;101;1168;7;93;0,07;22,04;32,32;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
58;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,118;Q4;11;0;47;0;4;42;0,15;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
59;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,117;Q3;18;71;128;1319;15;109;0,12;18,58;45,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
60;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,115;Q4;10;3;34;215;3;34;0,04;71,67;0,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,115;Q4;14;45;172;1245;9;156;0,05;27,67;13,64;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
62;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,115;Q3;10;23;61;389;4;53;0,03;16,91;26,09;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
63;19905;"Medicina Paliativa";journal;"1134248X";0,114;Q3;14;48;31;674;6;23;0,19;14,04;37,78;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
64;12545;"DOLOR";journal;"02140659";0,113;Q4;5;27;107;558;8;96;0,08;20,67;46,88;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
65;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;16;55;424;8;45;0,21;26,50;37,14;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
66;17847;"Radiologia";journal;"1578178X, 00338338";0,113;Q4;20;98;415;1399;20;397;0,06;14,28;36,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
67;13075;"Revisiones en Cancer";journal;"02138573";0,112;Q4;2;19;40;878;2;40;0,05;46,21;28,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
68;30055;"Acta Ginecologica";journal;"00015776";0,111;Q4;2;8;34;282;1;34;0,04;35,25;18,18;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
69;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,111;Q3;28;12;28;349;1;24;0,00;29,08;46,67;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q3;6;12;25;89;1;19;0,04;7,42;23,53;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
71;12616;"Dynamis";journal;"02119536";0,110;Q3;15;19;60;0;6;60;0,11;0,00;28,57;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"Medicine (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
72;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,109;Q4;11;41;122;1023;7;119;0,05;24,95;42,54;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
73;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,109;Q4;9;23;84;579;3;75;0,03;25,17;16,67;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
74;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,109;Q4;1;0;21;0;1;16;0,05;0,00;0,00;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
75;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,108;Q4;3;6;68;248;6;67;0,05;41,33;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
76;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;21;61;811;3;60;0,00;38,62;42,86;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
77;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,107;Q3;26;62;165;1331;9;149;0,05;21,47;56,79;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;23065;"Clinica Cardiovascular";journal;"02121808";0,107;Q4;3;9;83;310;2;68;0,02;34,44;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
79;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,106;Q4;3;38;49;1750;7;48;0,14;46,05;27,27;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
80;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;45;129;598;4;129;0,01;13,29;4,55;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;74991;"Angiologia";journal;"00033170";0,105;Q4;12;29;103;719;2;85;0,03;24,79;21,98;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,105;Q4;12;0;117;0;9;116;0,10;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
83;28626;"Toko-Ginecologia Practica";journal;"00408867";0,105;Q4;4;53;146;1302;1;145;0,00;24,57;28,24;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
84;26258;"Boletin de la Asociacion de Demografia Historica";journal;"02131145";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"1984-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
85;5600155317;"Estudios Migratorios";journal;"11360291";0,103;Q4;0;2;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
86;15684;"Pediatria Integral";journal;"11354542";0,103;Q4;9;28;85;215;6;67;0,09;7,68;30,77;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
87;15766;"Pediatrika";journal;"02113465";0,103;Q4;5;56;128;1327;2;128;0,02;23,70;47,29;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,103;Q4;13;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
89;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,102;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
90;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,102;Q4;2;25;12;393;0;11;0,00;15,72;38,60;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
91;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;3;10;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
92;21059;"Cuadernos de Artroscopia";journal;"11347872";0,101;Q4;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
93;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,101;Q4;18;15;56;255;2;52;0,06;17,00;70,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
94;33372;"GINE-DIPS";journal;"02116901";0,101;Q4;1;0;26;0;0;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
95;13827;"ORL-DIPS";journal;"02107309";0,101;Q4;3;28;99;506;1;98;0,00;18,07;27,42;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
96;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;19;30;773;2;28;0,11;40,68;14,29;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,101;Q4;2;0;20;0;0;19;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
98;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,100;Q4;27;148;176;297;1;132;0,01;2,01;36,67;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
