Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,433;Q1;73;46;139;2511;449;125;3,55;54,59;28,87;4;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,387;Q3;50;61;219;1954;346;219;1,58;32,03;25,86;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
3;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,313;Q3;47;82;224;3398;333;222;1,56;41,44;28,87;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";;-;39;313;4;6291;6;4;1,50;20,10;22,70;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
5;28521;"Journal of Hydrodynamics";journal;"10016058";0,560;Q2;59;109;324;2596;509;313;1,50;23,82;24,38;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
6;21100239244;"Advances in Mechanics";journal;"10000992";0,462;Q3;25;13;50;2117;96;50;1,27;162,85;40,48;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q2); Mathematical Physics (Q3)";"Engineering; Mathematics"
7;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,074;Q1;23;28;58;1883;93;57;1,15;67,25;34,25;2;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,881;Q1;44;148;560;4347;574;557;1,05;29,37;28,48;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;18056;"Jiqiren/Robot";journal;"10020446";0,268;Q3;31;92;293;1735;274;293;1,03;18,86;26,51;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
10;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;16;4;657;4;4;1,00;41,06;34,38;3;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
11;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,428;-;26;104;239;1743;218;238;0,99;16,76;20,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
12;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,329;Q3;39;103;309;3278;286;307;0,92;31,83;43,56;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
13;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";;-;32;48;41;1261;35;40;0,85;26,27;14,44;0;0;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
14;23864;"Journal of Computational Mathematics";journal;"02549409";0,591;Q2;43;40;114;1307;105;114;0,85;32,68;24,24;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
15;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";1,014;Q1;23;29;96;860;85;96;0,85;29,66;6,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,289;Q4;11;43;102;893;84;99;0,81;20,77;28,13;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;21100773742;"Network Biology (discontinued)";journal;"22208879";0,263;Q4;14;11;40;313;33;40;0,79;28,45;54,55;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
18;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,420;Q3;41;385;1050;9724;867;1050;0,78;25,26;26,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
19;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,523;Q3;60;618;1940;12901;1826;1940;0,78;20,88;28,91;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
20;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,249;Q4;52;349;1090;6607;838;1090;0,75;18,93;30,05;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
21;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,341;Q3;23;30;91;751;75;90;0,74;25,03;16,98;1;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
22;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,516;Q2;45;48;129;1542;100;125;0,72;32,13;16,95;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,378;Q3;32;146;362;4855;287;361;0,68;33,25;24,69;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
24;21100231200;"Alea";journal;"19800436";1,053;Q2;18;43;76;1118;52;76;0,64;26,00;19,28;1;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
25;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,268;Q3;46;321;1166;8341;753;1166;0,61;25,98;36,38;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
26;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,351;Q3;14;53;98;647;54;97;0,55;12,21;33,70;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
27;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,216;Q4;23;293;498;4439;211;498;0,53;15,15;32,92;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,486;Q3;20;15;105;401;49;105;0,50;26,73;23,08;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
29;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,240;Q4;22;286;697;3970;368;697;0,49;13,88;32,15;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,452;Q3;31;81;222;2228;95;221;0,49;27,51;22,58;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
31;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,360;Q3;29;50;146;738;60;144;0,46;14,76;25,32;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,393;Q3;24;114;383;2170;181;383;0,45;19,04;27,96;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
33;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,380;Q3;10;4;98;124;50;95;0,45;31,00;10,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
34;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,127;Q4;18;25;77;492;32;77;0,42;19,68;34,92;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
35;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,490;Q3;22;33;112;903;69;106;0,41;27,36;15,58;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
36;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,376;Q3;26;55;152;1212;59;151;0,41;22,04;18,75;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";;-;10;55;46;774;18;46;0,39;14,07;18,39;0;0;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Software";"Computer Science; Mathematics"
38;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,247;Q3;41;46;163;829;59;163;0,38;18,02;18,52;4;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
39;21100294000;"Information and Control";journal;"10020411";0,162;Q4;12;93;275;2068;100;275;0,38;22,24;34,08;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
40;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,221;Q4;33;210;569;2374;228;569;0,37;11,30;34,98;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
41;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,190;Q4;23;60;261;1492;130;259;0,36;24,87;41,42;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
42;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,314;Q3;28;375;1141;7115;488;1141;0,35;18,97;27,91;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
43;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,183;Q4;11;14;70;206;21;69;0,34;14,71;20,00;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,207;Q4;11;32;124;829;48;124;0,34;25,91;34,48;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
45;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,255;Q4;19;94;286;1506;103;286;0,34;16,02;29,27;0;0;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
46;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,335;Q3;20;40;141;740;47;141;0,33;18,50;12,07;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,192;Q4;11;8;24;114;8;24;0,33;14,25;17,65;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
48;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;54;103;1287;34;103;0,33;23,83;31,78;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
49;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,489;Q2;14;26;69;436;32;69;0,33;16,77;20,51;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
50;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,207;Q4;21;180;564;2888;201;564;0,32;16,04;28,14;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
51;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,501;Q2;14;106;237;1789;85;237;0,32;16,88;39,86;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;90;246;1988;148;242;0,31;22,09;38,10;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
53;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,211;Q4;18;89;306;1569;100;306;0,31;17,63;33,86;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
54;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,204;Q4;11;61;111;783;33;111;0,30;12,84;26,73;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
55;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,235;Q4;22;142;449;2644;121;449;0,28;18,62;29,12;0;0;China;Asiatic Region;"";"2001-2023";"Computational Mechanics (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
56;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,269;Q4;20;34;77;460;27;75;0,26;13,53;29,51;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
57;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,156;Q4;24;77;141;1081;39;141;0,26;14,04;29,86;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
58;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,227;Q4;21;244;552;3168;128;552;0,25;12,98;30,63;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
59;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,124;Q4;7;8;16;119;3;16;0,25;14,88;50,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
60;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,172;Q4;20;96;354;1484;87;354;0,23;15,46;32,52;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
61;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;33;153;801;39;151;0,23;24,27;23,91;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
62;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,174;Q4;9;63;53;868;12;53;0,23;13,78;30,72;0;0;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Metals and Alloys (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
63;21100223785;"Pythagoras";journal;"22237895, 10122346";0,130;Q4;12;10;28;213;8;28;0,23;21,30;66,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
64;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,179;Q4;37;208;799;3379;207;799;0,23;16,25;30,54;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
65;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,275;Q3;10;43;83;721;19;83;0,23;16,77;36,36;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
66;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,133;Q4;23;72;137;1339;29;136;0,22;18,60;28,67;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
67;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,164;Q4;20;493;623;8081;117;623;0,20;16,39;30,60;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
68;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,124;Q4;7;5;10;68;2;10;0,20;13,60;13,33;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
69;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,172;Q4;22;366;1522;4249;312;1522;0,19;11,61;30,48;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
70;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,178;Q4;32;419;1461;3813;291;1461;0,19;9,10;33,86;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
71;21100403805;"2015 5th International Workshop on Computer Science and Engineering: Information Processing and Control Engineering, WCSE 2015-IPCE";conference and proceedings;"-";0,113;-;6;0;131;0;24;130;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Geochemistry and Petrology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
72;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;10;42;167;8;41;0,18;16,70;16,67;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
73;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,176;Q4;10;45;125;526;16;125;0,18;11,69;31,75;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
74;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,129;Q4;12;78;257;1400;48;257;0,18;17,95;36,14;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
75;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;35;80;707;11;75;0,14;20,20;28,13;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
76;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;15;22;423;3;22;0,14;28,20;23,53;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
77;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,215;Q4;15;67;217;1619;30;206;0,13;24,16;50,35;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
78;14135;"South African Statistical Journal";journal;"0038271X";0,101;Q4;11;22;54;427;5;46;0,13;19,41;25,93;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
79;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,199;Q4;12;76;315;1234;46;315;0,12;16,24;42,97;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
80;21100838017;"Sankhya B";journal;"09768394, 09768386";0,145;Q4;13;14;52;379;8;52;0,12;27,07;18,75;3;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
81;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,126;Q4;5;15;51;207;4;51;0,11;13,80;18,18;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
82;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,138;Q4;9;27;105;403;9;105;0,09;14,93;29,41;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
83;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,142;Q4;8;80;237;855;25;236;0,08;10,69;28,24;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
84;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;12;43;228;2;43;0,07;19,00;50,00;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
