Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";13,103;Q1;436;301;890;20418;30126;885;33,55;67,83;24,71;30;219;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;29372;"Energy Conversion and Management";journal;"01968904";2,730;Q1;250;1159;3158;55683;25265;3125;8,07;48,04;24,70;33;820;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;21100325067;"Energy Research and Social Science";journal;"22146296";2,138;Q1;113;322;526;23096;3229;526;5,77;71,73;42,03;193;258;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
4;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,566;Q1;82;646;1595;16625;3394;1582;1,76;25,74;19,71;20;35;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
5;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,400;Q1;120;300;746;11942;2241;732;3,00;39,81;16,44;0;126;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
6;21100810501;"Materials Today Energy";journal;"24686069";1,264;Q1;67;134;93;9448;451;92;4,85;70,51;27,73;1;101;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
7;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,255;Q1;90;37;124;1387;340;122;2,70;37,49;27,38;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
8;13182;"Progress in Nuclear Energy";journal;"01491970";1,120;Q1;82;246;703;7408;1303;695;1,83;30,11;20,19;3;29;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
9;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,006;Q1;37;133;385;3378;788;379;2,04;25,40;16,18;1;56;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
10;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,961;Q1;33;62;96;2423;380;96;3,33;39,08;25,32;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
11;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,838;Q2;123;367;535;15655;2071;523;3,56;42,66;27,03;8;249;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
12;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,818;Q2;73;143;509;3702;681;503;1,36;25,89;13,54;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
13;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,407;Q2;52;62;355;1347;447;354;1,23;21,73;27,48;3;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
14;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,221;Q3;29;21;72;843;35;70;0,32;40,14;22,22;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
15;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,143;Q4;16;26;68;538;19;68;0,36;20,69;16,67;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
16;12666;"Nuclear Engineering International";trade journal;"00295507";0,111;Q4;11;35;199;5;8;199;0,01;0,14;14,29;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
17;21100463804;"Engineering Management and Industrial Engineering - Proceedings of the 2014 International Conference on Engineering Management and Industrial Engineering, EMIE 2014";conference and proceedings;"-";0,105;-;1;0;30;0;2;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
18;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,102;Q4;8;0;106;0;8;99;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
19;21100466469;"RINA, Royal Institution of Naval Architects - Energy Efficient Ships 2015, Papers";conference and proceedings;"-";0,102;-;2;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
20;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";;-;6;3;0;70;0;0;0,00;23,33;40,00;0;0;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
21;145015;"Nuclear Future";journal;"17452058";;-;6;54;0;220;0;0;0,00;4,07;26,98;0;13;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
