Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,212;Q1;130;195;303;9860;1621;293;5,25;50,56;38,01;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,938;Q1;85;61;145;3287;673;144;5,12;53,89;37,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,441;Q2;155;215;639;8510;2256;617;3,21;39,58;43,42;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
4;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,405;Q2;122;276;693;6250;2293;544;3,27;22,64;41,70;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,354;Q2;135;262;977;8495;3390;932;3,36;32,42;33,76;57;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,103;Q2;154;351;1260;10907;3539;1192;2,63;31,07;35,39;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
7;15514;"Epilepsy Research";journal;"09201211, 18726844";1,054;Q2;125;220;556;7747;1489;544;2,57;35,21;38,80;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
8;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,620;Q3;60;86;113;3450;201;108;1,92;40,12;46,67;3;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
9;14300154705;"Neuroethics";journal;"18745490, 18745504";0,581;Q3;39;51;76;2032;129;70;1,62;39,84;41,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
10;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,420;Q3;86;475;526;34860;720;24;1,44;73,39;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;19700175048;"Open Neurology Journal";journal;"1874205X";0,362;Q3;21;8;38;200;57;35;1,56;25,00;53,57;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
12;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,333;Q3;63;57;42;2130;34;29;0,81;37,37;41,15;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
13;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;0;12;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
