Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25158;"Global Governance";journal;"10752846, 19426720";0,341;Q2;67;30;102;1294;109;98;0,86;43,13;21,62;16;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
2;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";;-;66;11;0;365;0;0;0,00;33,18;47,50;2;0;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry; Applied Microbiology and Biotechnology; Food Science; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
3;21100438328;"Health security";journal;"23265108, 23265094";0,708;Q1;48;48;134;896;154;117;1,17;18,67;49,02;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
4;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,337;Q2;47;35;95;2671;63;93;0,51;76,31;26,32;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";;-;18;1;0;11;0;0;0,00;11,00;0,00;0;0;United States;Northern America;"Springer New York";"2008-2023";"Law; Management Science and Operations Research; Political Science and International Relations; Safety Research; Sociology and Political Science; Transportation";"Decision Sciences; Social Sciences"
6;12000154438;"SSRR2007 - IEEE International Workshop on Safety, Security and Rescue Robotics Proceedings";conference and proceedings;"-";0,159;-;14;0;38;0;26;37;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
7;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,104;Q4;11;189;565;0;19;534;0,03;0,00;19,83;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
8;21100496103;"Association for Information Systems - 13th Americas Conference on Information Systems, AMCIS 2007: Reaching New Heights";conference and proceedings;"-";0,110;-;9;0;157;0;31;155;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
9;5700159257;"Peace and Conflict Studies";journal;"10827307";;-;9;14;0;563;0;0;0,00;40,21;63,16;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
10;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;0;21;0;2;15;0,15;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
11;145616;"Journal of Security Education";journal;"15507890, 15507904";0,108;Q3;5;0;70;0;7;63;0,10;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
12;12100157183;"2006 IEEE Symposium on Product Safety Engineering, PSES";conference and proceedings;"-";0,104;-;3;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
13;11800154530;"IMS 2006 - Proceedings of the 2006 IEEE International Workshop on Measurement Systems for Homeland Security, Contraband Detection and Personal Safety";conference and proceedings;"-";0,103;-;3;0;14;0;5;12;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
14;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;28;179;0;0;149;0,00;0,00;0,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
15;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
