Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,166;Q1;135;165;577;12238;1418;561;2,35;74,17;39,77;4;35;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;24585;"Zoology";journal;"18732720, 09442006";0,869;Q1;58;36;202;2303;420;200;1,75;63,97;41,55;0;3;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
3;22655;"Mammalian Biology";journal;"16165047, 16181476";0,785;Q1;53;116;266;6742;463;264;1,74;58,12;37,81;6;50;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,780;Q1;102;72;242;4960;429;235;1,60;68,89;38,87;2;5;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,774;Q1;90;58;250;3885;591;249;2,15;66,98;38,17;1;12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;24584;"Zoologischer Anzeiger";journal;"00445231";0,679;Q1;46;88;227;4762;362;225;1,38;54,11;33,21;1;7;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
7;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,625;Q1;53;59;133;3375;212;133;1,57;57,20;35,16;3;27;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;19700170617;"EXCLI Journal";journal;"16112156";0,592;Q2;55;103;283;4152;759;237;2,64;40,31;46,28;0;47;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,585;Q2;68;112;321;6335;451;321;1,26;56,56;29,03;9;28;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,540;Q2;44;42;129;2181;165;128;1,19;51,93;33,77;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,522;Q2;16;14;42;675;45;40;1,10;48,21;30,00;0;1;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,504;Q2;36;74;235;3542;412;235;1,83;47,86;46,18;3;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;11700154610;"Salamandra";journal;"00363375";0,493;Q2;22;28;146;1489;147;86;1,03;53,18;28,57;0;5;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;24090;"Acta Ethologica";journal;"14379546, 08739749";0,474;Q2;36;28;83;1471;100;83;1,02;52,54;39,80;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,472;Q2;53;68;242;1774;211;216;0,84;26,09;35,90;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,459;Q2;30;0;64;0;57;61;1,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;21100332453;"Vertebrate Zoology";journal;"18645755";0,457;Q2;20;9;50;562;63;50;1,32;62,44;22,22;0;1;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,380;Q2;12;8;28;301;18;28;0,52;37,63;20,51;0;2;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
19;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,380;-;21;11;36;555;24;36;0,75;50,45;19,35;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
20;22653;"Mammalia";journal;"18641547, 00251461";0,356;Q2;42;95;239;3901;220;238;0,86;41,06;28,78;1;35;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,335;Q3;27;42;114;1932;91;114;0,76;46,00;53,79;0;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
22;21100466213;"Pastoralism";journal;"20417136";0,335;Q3;32;16;72;668;73;72;0,92;41,75;28,57;10;13;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;19200157112;"Spixiana";journal;"01777424, 03418391";0,312;Q3;15;24;96;614;55;71;0,60;25,58;26,83;0;5;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;73382;"Landbauforschung";journal;"04586859, 27008711";0,295;Q3;24;17;41;606;24;41;0,29;35,65;19,57;0;13;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;21100372631;"European Poultry Science";journal;"16129199";0,293;Q3;19;35;138;1410;118;138;0,77;40,29;33,63;0;2;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
26;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,265;Q3;50;163;479;8345;425;476;0,85;51,20;38,77;1;39;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;33094;"Bodenkultur";journal;"00065471, 27195430";0,239;Q3;21;20;60;808;48;60;0,45;40,40;33,33;2;9;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
28;21100877997;"Primate Biology";journal;"23634715, 23634707";0,239;Q3;9;6;36;450;18;35;0,32;75,00;20,00;0;2;Germany;Western Europe;"Copernicus GmbH";"2014-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;37303;"Zuchtungskunde";journal;"00445401";0,202;Q4;16;33;103;1018;33;96;0,31;30,85;49,35;0;5;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;19600162205;"Herpetology Notes";journal;"20715773";0,198;Q4;21;187;335;5202;161;217;0,46;27,82;32,94;0;21;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
31;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,189;Q4;23;22;71;965;48;71;0,37;43,86;35,71;1;16;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
32;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,154;Q4;13;12;88;541;27;88;0,36;45,08;28,95;0;8;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
33;24583;"Zoologische Garten";journal;"00445169";0,149;Q4;11;0;47;0;16;44;0,21;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,143;Q4;10;0;48;0;7;48;0,16;0,00;0,00;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;22725;"Vogelwarte (discontinued)";journal;"00496650";0,104;Q4;16;0;75;0;6;60;0,09;0,00;0,00;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
36;21101026937;"Animal Migration";journal;"20848838";;-;11;6;20;406;27;19;1,00;67,67;42,11;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
37;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;65;168;2694;229;167;1,18;41,45;40,25;0;3;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
38;21101060315;"Integrative Systematics";journal;"26282380, 26282429";;-;6;6;9;324;1;9;0,11;54,00;0,00;0;0;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
