Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,573;Q1;144;128;397;3292;1002;389;2,48;25,72;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,596;Q2;26;36;90;609;32;89;0,26;16,92;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;11200153519;"Express Polymer Letters";journal;"1788618X";0,578;Q1;87;104;117;2795;166;106;1,42;26,88;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,552;Q3;39;40;76;641;46;76;0,52;16,03;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
5;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,501;Q3;34;86;260;1627;265;255;1,01;18,92;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,486;Q2;24;52;145;1040;170;144;1,42;20,00;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,475;Q2;21;0;149;0;77;145;0,70;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
8;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,445;Q3;40;67;200;1097;71;200;0,38;16,37;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,445;Q3;27;36;84;518;34;84;0,50;14,39;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,431;Q2;11;26;10;637;14;10;1,40;24,50;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;17465;"Community Ecology";journal;"15858553, 15882756";0,416;Q2;37;52;75;2336;61;73;0,98;44,92;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;100090;"Novenytermeles";journal;"05468191";0,372;Q2;12;0;68;0;83;68;1,90;0,00;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
