Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,187;Q1;15;49;161;1162;53;161;0,41;23,71;38,78;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,157;Q1;8;39;138;933;18;132;0,11;23,92;38,46;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,140;Q2;12;59;130;2066;14;129;0,10;35,02;58,16;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;5800155978;"Slavisticna Revija";journal;"03506894";0,243;Q1;9;39;131;1015;25;129;0,25;26,03;67,39;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100348975;"Studia Historica Slovenica";journal;"15808122";0,132;Q2;10;21;128;1137;14;126;0,12;54,14;68,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,123;Q2;5;24;109;404;9;107;0,05;16,83;58,33;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;19700180507;"Acta Histriae";journal;"13180185";0,216;Q1;13;45;102;1713;26;102;0,29;38,07;38,78;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
8;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,123;Q3;9;32;99;965;5;96;0,05;30,16;23,33;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
9;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;34;92;894;12;90;0,11;26,29;20,00;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
10;21100200441;"Glasnik SED";journal;"03512908";0,118;Q3;8;45;137;829;5;82;0,05;18,42;61,11;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
11;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;24;83;718;1;82;0,02;29,92;67,86;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
12;56416;"Traditiones";journal;"03520447";0,251;Q1;11;26;77;871;21;76;0,36;33,50;48,28;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,524;Q1;23;29;65;2390;55;65;0,95;82,41;36,36;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;21100291842;"Revus";journal;"18557112, 15817652";0,152;-;8;18;64;493;15;62;0,29;27,39;23,08;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q3)";"Social Sciences"
15;21100780471;"Asian Studies";journal;"22325131, 23504226";0,160;Q1;9;28;57;704;13;51;0,24;25,14;52,38;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100199530;"Etnolog";journal;"03540316";0,208;Q1;8;2;54;69;8;51;0,19;34,50;66,67;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
17;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;24;50;554;0;50;0,00;23,08;24,00;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
18;21100394195;"De Musica Disserenda";journal;"18543405";0,100;Q4;3;14;53;392;1;49;0,03;28,00;42,86;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
19;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,100;Q4;6;15;45;941;8;42;0,28;62,73;64,29;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,132;Q3;15;12;42;759;9;42;0,18;63,25;47,37;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q3;3;10;31;100;1;30;0,05;10,00;41,67;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
22;23612;"Zgodovinski Casopis";journal;"03505774";0,101;Q4;6;17;28;986;4;27;0,19;58,00;26,32;0;0;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
23;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;25;23;624;3;22;0,13;24,96;56,52;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";;-;3;46;0;843;0;0;0,00;18,33;75,00;0;0;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
25;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,105;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;20768;"Kronika";journal;"00234923";;-;4;34;0;991;0;0;0,00;29,15;43,75;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
27;21100798107;"Slavia Centralis";journal;"23858753, 18556302";;-;6;8;0;181;0;0;0,00;22,63;66,67;0;0;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21100789032;"Zgodovina za Vse";journal;"13182498";;-;1;16;0;345;0;0;0,00;21,56;60,00;0;0;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
