Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,114;Q4;15;12;19;542;10;18;0,53;45,17;31,25;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
10;5800207578;"Linguistica Uralica";journal;"08684731";0,121;Q3;9;19;55;474;9;55;0,19;24,95;65,38;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,123;Q3;10;15;61;391;15;61;0,25;26,07;84,38;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
8;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,123;Q3;11;23;53;874;13;53;0,25;38,00;57,69;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
7;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,124;Q4;15;17;17;730;2;17;0,12;42,94;37,50;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
6;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,137;Q3;13;10;31;499;4;30;0,04;49,90;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;5600152962;"Trames";journal;"14060922";0,167;Q3;19;24;73;939;35;71;0,38;39,13;43,59;2;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";;-;6;13;0;335;0;0;0,00;25,77;68,18;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language";"Social Sciences"
3;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";;-;5;19;0;1094;0;0;0,00;57,58;57,89;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
2;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";;-;8;12;0;430;0;0;0,00;35,83;78,57;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language";"Social Sciences"
1;20500195100;"Tuna";journal;"14064030";;-;4;57;0;1131;0;0;0,00;19,84;27,45;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
