Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27545;"European Physical Journal C";journal;"14346052, 14346044";3,971;Q1;193;292;956;12295;4335;956;5,16;42,11;14,92;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,874;Q1;116;551;1371;8565;1540;1367;1,11;15,54;15,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,326;Q1;142;169;374;3376;533;373;1,42;19,98;9,03;4;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,506;Q1;122;181;703;4735;453;703;0,75;26,16;42,48;28;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
5;28457;"Computational Mechanics";journal;"14320924, 01787675";1,739;Q1;121;64;316;1444;394;316;1,10;22,56;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,500;Q2;111;99;355;2425;389;353;1,02;24,49;12,90;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
7;14544;"Rheologica Acta";journal;"00354511, 14351528";1,241;-;91;69;190;1697;276;186;1,39;24,59;17,36;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
8;25626;"Multimedia Systems";journal;"14321882, 09424962";1,003;Q1;65;0;94;0;275;93;2,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
9;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,398;Q1;95;245;527;3332;243;493;0,40;13,60;11,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
10;40487;"VDI-Berichte";book series;"00835560";0,211;Q2;20;1329;2583;7654;240;2583;0,10;5,76;7,93;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
11;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,757;Q2;98;79;182;2284;231;182;1,37;28,91;27,96;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,221;Q1;138;86;193;1463;222;193;1,15;17,01;6,72;2;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
13;26738;"Microsystem Technologies";journal;"09467076";0,568;Q2;74;64;190;772;205;190;1,01;12,06;9,85;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,262;Q2;47;425;694;3172;184;683;0,29;7,46;11,11;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
15;110152;"Optik";journal;"00304026, 16181336";0,353;Q2;104;100;299;1402;158;299;0,55;14,02;20,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,569;Q1;68;68;161;1401;141;161;0,90;20,60;6,38;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
17;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,284;Q3;58;80;573;1446;140;573;0,22;18,08;15,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
18;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,168;Q4;46;407;897;2473;133;896;0,19;6,08;12,57;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q4)";"Engineering; Medicine"
19;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,396;Q1;33;87;257;1149;102;257;0,42;13,21;17,20;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
20;21493;"Reviews in Computational Chemistry";book series;"10693599";2,340;Q1;48;4;27;697;101;27;3,84;174,25;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
21;145625;"Ionics";journal;"09477047, 18620760";0,444;Q1;73;70;188;1447;97;188;0,50;20,67;16,36;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
22;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,277;Q2;44;113;308;2576;94;308;0,29;22,80;9,05;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,431;Q1;13;86;157;402;89;157;0,64;4,67;2,20;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
24;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,557;Q1;40;61;157;1200;87;155;0,56;19,67;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
25;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,308;Q2;29;93;256;1065;82;242;0,35;11,45;5,11;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
26;14571;"Shock Waves";journal;"14322153, 09381287";0,399;Q2;64;30;129;587;81;129;0,58;19,57;16,36;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
27;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,244;Q2;13;435;447;880;76;432;0,16;2,02;21,88;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
28;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,317;Q2;27;46;166;973;74;166;0,31;21,15;34,09;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
29;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,453;Q1;89;55;114;1113;71;114;0,58;20,24;16,67;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
30;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,391;Q2;78;59;163;989;70;163;0,50;16,76;4,59;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
31;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,330;Q2;111;92;83;2940;70;83;0,84;31,96;32,47;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
32;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,302;Q2;19;57;156;834;68;156;0,36;14,63;12,12;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
33;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,464;Q1;14;154;240;461;61;240;0,27;2,99;3,54;3;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q1)";"Engineering"
34;82087;"Chemical Fibers International";trade journal;"14343584";0,349;Q2;16;104;357;239;56;357;0,17;2,30;8,33;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
35;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,360;Q1;48;19;58;416;55;56;0,85;21,89;16,22;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
36;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,738;Q2;60;24;69;740;53;69;0,65;30,83;20,69;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;14429;"Journal of Visualization";journal;"13438875, 13866478";0,330;Q2;35;44;104;509;51;104;0,45;11,57;7,84;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
38;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,314;Q2;44;60;193;546;49;193;0,22;9,10;44,33;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
39;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,371;Q2;28;45;109;1050;47;109;0,54;23,33;20,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,310;Q2;42;54;129;459;47;129;0,40;8,50;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
41;12582;"Kerntechnik";journal;"21958580, 09323902";0,267;Q3;20;58;185;726;47;170;0,16;12,52;12,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
42;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,267;Q2;60;33;144;676;45;144;0,33;20,48;17,95;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
43;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,243;Q2;12;285;246;322;43;246;0,16;1,13;1,89;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q2)";"Engineering"
44;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,389;Q2;18;45;151;531;40;139;0,31;11,80;19,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,349;Q2;51;33;123;467;40;123;0,35;14,15;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
46;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,232;Q2;40;57;185;642;38;182;0,17;11,26;5,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,257;Q1;11;316;247;456;36;247;0,15;1,44;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
48;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,297;Q2;27;25;72;286;35;72;0,45;11,44;8,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
49;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,177;Q3;24;82;224;864;35;218;0,17;10,54;3,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
50;18060;"ZKG International (discontinued)";trade journal;"09490205";0,142;Q3;19;150;204;402;35;204;0,14;2,68;5,77;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
51;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,109;Q3;11;92;153;325;30;153;0,21;3,53;10,45;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
52;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,196;Q2;18;255;476;694;30;385;0,07;2,72;5,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
53;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,341;Q2;62;39;49;707;28;49;0,57;18,13;10,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
54;26381;"Bautechnik";trade journal;"09328351, 14370999";0,205;Q2;22;79;278;917;27;278;0,12;11,61;2,99;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
55;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,385;Q2;7;106;182;418;27;182;0,14;3,94;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Management of Technology and Innovation (Q2); Mechanical Engineering (Q2)";"Business, Management and Accounting; Engineering"
56;15365;"DWI Reports";journal;"0942301X";0,164;Q2;4;0;159;0;26;159;0,19;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
57;13955;"Powder Handling and Processing";journal;"09347348";0,192;Q3;17;47;136;363;24;136;0,16;7,72;5,41;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
58;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,319;Q2;10;60;141;526;24;133;0,15;8,77;12,82;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;16025;"Gas Waerme International";trade journal;"00209384";0,252;Q2;7;70;203;203;23;203;0,13;2,90;10,71;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
60;16470;"Melliand Textilberichte";trade journal;"03410781";0,135;Q3;7;0;317;0;23;317;0,07;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
61;16035;"Restaurator";journal;"00345806, 18658431";0,168;Q2;32;16;45;254;23;45;0,46;15,88;42,86;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
62;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,111;Q4;10;33;179;3721;22;131;0,11;112,76;18,75;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
63;16361;"Bulk Solids Handling";journal;"01739980";0,188;Q2;16;96;148;292;21;148;0,16;3,04;7,89;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
64;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,251;Q2;12;92;187;144;21;187;0,11;1,57;3,23;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
65;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,238;Q2;7;311;174;174;19;174;0,14;0,56;1,59;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
66;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,162;Q3;56;42;189;791;19;189;0,08;18,83;6,90;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
67;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,301;Q2;10;194;291;281;19;277;0,05;1,45;18,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
68;22705;"Konstruktion";journal;"07205953";0,183;Q3;8;46;171;321;18;171;0,08;6,98;4,76;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
69;16585;"Technische Textilien";trade journal;"03233243";0,137;Q3;8;48;134;149;18;134;0,12;3,10;14,58;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
70;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,137;Q2;17;72;130;1030;17;130;0,07;14,31;11,94;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
71;27331;"Metall";journal;"00260746";0,177;Q3;14;25;113;368;17;113;0,11;14,72;9,52;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;16718;"Frequenz";journal;"21916349, 00161136";0,166;Q3;29;54;126;721;16;126;0,12;13,35;0,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
73;24540;"Eisenbahningenieur";trade journal;"00132810";0,306;Q2;6;229;233;499;15;233;0,09;2,18;4,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
74;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,242;Q2;8;139;225;429;15;144;0,07;3,09;2,04;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
75;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,140;Q2;27;16;97;181;14;97;0,09;11,31;6,67;1;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
76;16065;"Electrical Engineering";journal;"14320487, 09487921";0,124;Q3;44;45;106;479;13;106;0,09;10,64;4,69;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
77;19787;"VDE Fachberichte";book series;"03404161";0,200;Q3;5;57;60;360;13;60;0,28;6,32;4,48;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
78;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,111;Q4;8;74;302;115;12;252;0,04;1,55;5,97;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
