Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192460;"Ingegneria Sismica";journal;"03931420";0,670;Q2;28;17;80;663;276;78;3,67;39,00;17,02;0;4;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
2;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,486;Q2;28;126;442;3861;712;442;1,56;30,64;25,99;0;10;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
3;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,457;Q2;19;35;85;1159;207;85;2,49;33,11;19,32;0;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
4;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,353;Q1;19;40;103;1925;139;97;1,56;48,13;35,00;0;17;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,346;Q3;64;130;275;3674;522;266;1,88;28,26;31,38;2;21;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine"
6;17064;"Laser Therapy";journal;"18847269, 08985901";0,346;Q3;27;0;70;0;139;60;0,86;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
7;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,339;Q2;15;36;84;1023;99;80;1,20;28,42;25,74;0;8;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q2); Control and Systems Engineering (Q3)";"Engineering"
8;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,322;Q1;13;46;111;1682;217;111;1,99;36,57;28,97;0;14;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
9;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,321;Q3;16;36;109;1217;205;109;2,06;33,81;29,35;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
10;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,309;Q3;32;58;148;2291;306;148;2,32;39,50;17,57;0;28;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;87828;"International Journal of Heat and Technology";journal;"03928764";0,297;Q3;34;226;435;6165;550;435;1,26;27,28;26,13;0;78;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,296;Q3;27;38;83;1044;131;82;1,59;27,47;25,90;0;16;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering"
13;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,283;Q3;25;49;139;2066;245;139;1,90;42,16;26,02;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
14;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,280;Q3;25;50;107;1477;132;107;1,33;29,54;42,36;0;33;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
15;19700186882;"Advances in Transportation Studies";journal;"18245463";0,245;Q3;20;94;198;2522;135;196;0,66;26,83;26,81;0;70;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Engineering; Social Sciences"
16;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,245;Q2;18;48;156;1654;222;156;1,51;34,46;22,94;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
17;25069;"Ingegneria Ferroviaria";journal;"00200956";0,240;Q3;15;28;94;589;48;68;0,44;21,04;26,79;0;6;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
18;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,240;Q3;11;40;88;1627;121;88;1,34;40,68;24,37;0;17;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
19;21100451311;"TECHNE";journal;"22390243";0,162;Q3;13;111;254;1739;102;239;0,24;15,67;51,24;0;44;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
20;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,151;Q3;4;93;230;1743;25;222;0,11;18,74;54,34;0;68;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
21;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,142;Q4;5;12;46;251;16;40;0,37;20,92;14,29;0;0;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
22;21100933894;"Plan Journal";journal;"25317644, 26117487";0,141;Q3;5;24;68;756;22;60;0,44;31,50;36,96;0;9;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
23;21100871774;"DISEGNARECON";journal;"18285961";0,129;Q3;9;45;170;903;34;157;0,13;20,07;52,33;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;20056;"Industrie Alimentari";journal;"0019901X";0,123;Q4;14;23;57;229;3;54;0,10;9,96;50,00;0;1;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
25;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,121;Q3;10;5;14;250;1;14;0,11;50,00;25,00;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
26;16662;"Energia Elettrica";journal;"00137308";0,119;Q4;6;24;62;268;11;49;0,10;11,17;24,07;0;3;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
27;21100935004;"Ri-Vista";journal;"17246768";0,115;Q4;4;40;54;802;14;45;0,26;20,05;56,60;0;27;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
28;21101045043;"Disegno";journal;"25332899";0,112;Q4;5;49;141;755;17;99;0,14;15,41;43,86;0;4;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
29;21100930076;"ArcHistoR";journal;"23848898";0,110;Q4;5;44;227;1736;21;225;0,09;39,45;50,00;0;15;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
30;145035;"Mondo Digitale";journal;"1720898X";0,106;Q3;8;28;99;211;2;85;0,02;7,54;32,08;0;5;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
31;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,102;Q4;1;4;13;158;2;12;0,15;39,50;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2022";"Music (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Computer Science; Engineering"
32;21100940523;"In_Bo";journal;"20361602";0,101;Q4;1;48;31;1685;0;28;0,00;35,10;48,89;0;15;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
33;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,101;Q4;4;46;74;653;2;65;0,00;14,20;15,24;0;5;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
34;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;118;85;1423;2;84;0,02;12,06;48,89;0;37;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
35;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;30;96;0;0;96;0,00;0,00;30,77;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
36;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;11;177;1;11;0,09;59,00;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
37;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;22;58;654;11;50;0,18;29,73;57,58;0;14;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
38;21101096684;"HighTech and Innovation Journal";journal;"27239535";;-;18;34;22;1214;292;22;13,27;35,71;30,38;0;18;Italy;Western Europe;"Ital Publication";"2020-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
39;21101120348;"Journal of Human, Earth, and Future";journal;"27852997";;-;13;31;20;1445;14;20;0,70;46,61;28,57;0;19;Italy;Western Europe;"Ital Publication";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
40;21101094996;"Vesper";journal;"27047598";;-;2;48;75;952;3;75;0,04;19,83;34,48;0;10;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
