Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,148;Q3;22;80;111;4842;22;111;0,20;60,53;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
2;20122;"Women's Health Issues";journal;"10493867, 18784321";0,957;Q1;71;72;130;2534;216;109;1,53;35,19;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
3;64864;"Midwifery";journal;"02666138, 15323099";0,631;Q1;86;54;126;1853;147;112;0,94;34,31;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,610;Q1;83;103;280;3181;403;252;1,34;30,88;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,167;Q3;17;23;24;678;7;22;0,29;29,48;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q2); Maternity and Midwifery (Q3)";"Nursing"
6;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,542;Q1;60;36;74;959;63;63;0,85;26,64;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;4700152255;"Women and Birth";journal;"18715192, 18781799";0,240;Q2;59;26;47;663;17;23;0,36;25,50;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,363;Q1;50;57;175;1305;160;140;0,85;22,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,490;Q1;76;117;316;2522;312;272;0,96;21,56;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
10;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;55;121;1158;3;108;0,03;21,05;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
11;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,237;Q2;21;40;118;837;51;104;0,48;20,93;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
12;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,101;Q4;12;16;27;310;0;23;0,00;19,38;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
13;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,151;Q3;29;32;107;535;18;63;0,15;16,72;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
14;5000152303;"British Journal of Midwifery";journal;"09694900";0,212;Q2;27;157;374;2409;69;301;0,18;15,34;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
15;30024;"Breastfeeding Review";journal;"07292759";0,251;Q2;26;11;27;163;13;26;0,58;14,82;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;5400152644;"Matronas Profesion";journal;"15780740";0,101;Q4;6;33;35;424;0;23;0,00;12,85;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
17;12650;"Contemporary Ob/Gyn";journal;"00903159";0,130;Q4;11;79;314;966;25;222;0,08;12,23;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
18;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,299;Q2;48;100;323;1156;134;181;0,30;11,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
19;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,156;Q3;40;356;885;3134;132;483;0,13;8,80;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
20;28123;"Practising Midwife";journal;"14613123";0,133;Q3;12;176;463;822;17;363;0,02;4,67;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;4700152880;"AIMS Journal";journal;"13579657";0,116;Q4;6;45;87;73;2;57;0,02;1,62;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
