Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,244;Q3;17;43;127;1307;28;127;0,29;30,40;32,76;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
2;32878;"Collegium Antropologicum";journal;"03506134";0,239;Q3;49;107;258;2726;134;258;0,44;25,48;45,93;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
3;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,229;-;10;40;57;770;13;57;0,23;19,25;45,45;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,191;Q2;15;51;52;1964;9;38;0,17;38,51;14,55;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,158;Q2;16;22;63;198;5;63;0,08;9,00;8,70;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
6;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,121;Q2;4;3;2;0;0;2;0,00;0,00;33,33;0;0;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q2)";"Arts and Humanities"
7;6000164636;"Bulgarian Historical Review";journal;"02048906";0,121;Q2;3;15;9;449;0;1;0,00;29,93;40,00;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q2)";"Arts and Humanities"
8;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,121;Q2;4;1;1;0;0;1;0,00;0,00;100,00;0;0;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q2)";"Arts and Humanities"
9;4900153243;"Zhurnal Nauchnoi I Prikladnoi Fotografii";journal;"08696144";0,113;Q4;7;0;158;0;17;158;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991, 1996-2001";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;22779;"Archiv Orientalni";journal;"00448699";0,110;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,110;Q2;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
12;20768;"Kronika";journal;"00234923";0,103;Q3;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,103;-;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,102;Q3;5;2;9;0;0;9;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,102;-;21;283;765;4499;23;741;0,02;15,90;57,92;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;19;16;803;0;16;0,00;42,26;31,25;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q3;8;21;29;210;1;29;0,05;10,00;45,00;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,101;Q4;10;16;26;510;1;24;0,04;31,88;40,00;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
19;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,101;Q4;6;4;15;0;0;15;0,00;0,00;25,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
20;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;13;56;254;0;56;0,00;19,54;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
21;21100199530;"Etnolog";journal;"03540316";0,100;Q3;8;15;69;362;0;69;0,00;24,13;50,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";;-;4;13;0;980;0;0;0,00;75,38;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";;-;15;15;0;748;0;0;0,00;49,87;41,67;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
24;6000162515;"Artibus et Historiae";journal;"03919064";;-;10;23;0;1708;0;0;0,00;74,26;26,09;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts";"Arts and Humanities"
25;16000154705;"Ceska Literatura";journal;"00090468";;-;6;33;0;719;0;0;0,00;21,79;20,69;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
26;17700154904;"Eirene";journal;"00461628";;-;5;11;0;223;0;0;0,00;20,27;37,50;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
27;16800154730;"Filosoficky Casopis";journal;"00151831";;-;6;24;0;669;0;0;0,00;27,88;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
28;5700154126;"Filozofia";journal;"0046385X";;-;10;65;0;782;0;0;0,00;12,03;35,85;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
29;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";;-;9;48;0;905;0;0;0,00;18,85;36,17;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies";"Arts and Humanities"
30;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";;-;2;5;0;204;0;0;0,00;40,80;25,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;15258;"Historicky Casopis";journal;"00182575";;-;5;41;0;1589;0;0;0,00;38,76;31,71;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History";"Arts and Humanities"
32;16400154705;"Hudebni Veda";journal;"00187003";;-;5;15;0;354;0;0;0,00;23,60;37,50;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music";"Arts and Humanities"
33;6000160804;"Hungarian Quarterly";journal;"00285390";;-;4;39;0;108;0;0;0,00;2,77;18,18;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
34;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";;-;14;45;0;1087;0;0;0,00;24,16;31,58;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
35;16200154747;"Journal of Juristic Papyrology";journal;"00754277";;-;10;14;0;638;0;0;0,00;45,57;31,25;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology; Archeology (arts and humanities); Law";"Arts and Humanities; Social Sciences"
36;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";;-;4;1;2;0;0;2;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History";"Arts and Humanities"
37;5800208085;"Organon F";journal;"13350668";;-;10;27;0;506;0;0;0,00;18,74;27,27;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy";"Arts and Humanities"
38;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";;-;11;13;0;580;0;0;0,00;44,62;64,71;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
39;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;1;0;0;0;0;0,00;0,00;100,00;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
40;16400154751;"Problemos";journal;"13921126, 24246158";;-;7;20;0;386;0;0;0,00;19,30;42,11;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy";"Arts and Humanities"
41;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;2;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
42;19700167103;"Slavia";journal;"00376736";;-;4;5;0;63;0;0;0,00;12,60;60,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21000;"Slovansky prehled";journal;"00376922";;-;1;1;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
44;21100348975;"Studia Historica Slovenica";journal;"15808122";;-;10;8;0;282;0;0;0,00;35,25;42,86;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
45;5600153400;"Synthesis Philosophica";journal;"03527875";;-;11;32;0;718;0;0;0,00;22,44;20,69;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy";"Arts and Humanities"
46;8400155718;"Umeni";journal;"00495123";;-;4;2;0;61;0;0;0,00;30,50;100,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
47;5700152785;"Voprosy Filosofii";journal;"00428744";;-;10;186;0;948;0;0;0,00;5,10;31,34;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy";"Arts and Humanities"
