Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101140107;"Clinical eHealth";journal;"25889141";1,122;Q1;6;24;28;796;237;26;8,46;33,17;37,86;0;15;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
2;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";1,068;Q1;51;121;247;9301;1852;245;6,09;76,87;42,60;0;49;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Electrochemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Spectroscopy (Q1)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";1,008;Q1;50;59;233;2808;788;208;2,98;47,59;57,09;0;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;21101039904;"Sports Medicine and Health Science";journal;"26663376";0,796;Q1;12;57;107;3132;355;96;2,51;54,95;37,59;0;19;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2)";"Health Professions; Medicine"
5;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,386;Q2;16;45;104;2144;193;104;1,67;47,64;69,72;0;25;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
6;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,370;Q3;17;15;99;548;118;98;1,10;36,53;75,86;0;7;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
7;13823;"Noise and Health";journal;"14631741, 19984030";0,362;Q3;59;27;59;878;93;58;1,21;32,52;49,47;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
8;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,337;Q3;22;27;44;928;52;42;0,71;34,37;43,90;0;2;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
9;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";0,323;Q2;9;36;95;1491;151;86;1,08;41,42;39,51;0;20;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
10;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,321;Q2;42;103;354;3243;367;347;0,92;31,49;42,11;0;41;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
