Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145669;"Electronic Commerce Research";journal;"13895753";0,811;Q2;53;233;210;14421;1175;209;5,40;61,89;39,11;3;45;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
2;25061;"Displays";journal;"01419382";0,629;Q2;66;205;243;10076;1082;242;4,48;49,15;29,75;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
3;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,038;Q2;86;48;85;4073;440;79;4,86;84,85;42,78;0;7;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
4;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,266;Q4;19;84;172;3718;211;163;1,00;44,26;42,54;0;18;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
5;19400158708;"Entertainment Computing";journal;"18759521";0,659;Q2;39;66;151;3714;632;150;4,14;56,27;29,82;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
6;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,485;Q3;39;80;262;3509;733;261;2,51;43,86;32,31;0;5;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q1); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
7;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";1,142;Q1;39;48;157;3265;728;149;4,39;68,02;65,12;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
8;14879;"Web Semantics";journal;"15708268";0,806;Q2;89;31;66;2074;227;64;3,23;66,90;21,88;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
9;21100907392;"Visual Informatics";journal;"25432656, 2468502X";1,096;Q1;22;33;93;1563;439;93;5,12;47,36;28,69;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
10;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,403;Q3;43;20;54;1127;103;52;1,06;56,35;56,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
